Field,Label,Value
created,Created,2014-12-11T14:58:04.914915
description,Description,"This is the primary source, with various schemas in different tabs."
format,File Format,Google Sheet
download_url,Download URL,https://docs.google.com/spreadsheets/d/1En9FlmM8PrbTWgl3UHPF_MXnJ6ziVZFhBbojSJzBdLI/edit?usp=sharing
id,Resource ID,45d048eb-71db-41f9-acbf-5672cd43d9af
last_modified,Updated,2019-02-08T02:02:51.377709
metadata_modified,Metadata Updated,2022-11-14T15:19:48.843424
microdata,Microdata,False
dataset_id,Dataset ID,e1abeac9-a70d-433e-a585-af18b98f5d73
resource_type,Resource Type,api
name,Resource Name,Original Google Sheet
mimetype,MIME Type,
size,Size,0.0B
