Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
MLI,2007,AG.AGR.TRAC.NO,1300
MLI,2006,AG.AGR.TRAC.NO,1250
MLI,2005,AG.AGR.TRAC.NO,743
MLI,2004,AG.AGR.TRAC.NO,700
MLI,2003,AG.AGR.TRAC.NO,678
MLI,2002,AG.AGR.TRAC.NO,1712
MLI,2001,AG.AGR.TRAC.NO,1750
MLI,2000,AG.AGR.TRAC.NO,1885
MLI,1999,AG.AGR.TRAC.NO,2000
MLI,1998,AG.AGR.TRAC.NO,2150
MLI,1997,AG.AGR.TRAC.NO,2250
MLI,1996,AG.AGR.TRAC.NO,2400
MLI,1995,AG.AGR.TRAC.NO,2515
MLI,1994,AG.AGR.TRAC.NO,2450
MLI,1993,AG.AGR.TRAC.NO,2400
MLI,1992,AG.AGR.TRAC.NO,2300
MLI,1991,AG.AGR.TRAC.NO,2200
MLI,1990,AG.AGR.TRAC.NO,2100
MLI,1989,AG.AGR.TRAC.NO,1900
MLI,1988,AG.AGR.TRAC.NO,1750
MLI,1987,AG.AGR.TRAC.NO,1600
MLI,1986,AG.AGR.TRAC.NO,1500
MLI,1985,AG.AGR.TRAC.NO,1400
MLI,1984,AG.AGR.TRAC.NO,1300
MLI,1983,AG.AGR.TRAC.NO,1200
MLI,1982,AG.AGR.TRAC.NO,1100
MLI,1981,AG.AGR.TRAC.NO,1000
MLI,1980,AG.AGR.TRAC.NO,900
MLI,1979,AG.AGR.TRAC.NO,830
MLI,1978,AG.AGR.TRAC.NO,810
MLI,1977,AG.AGR.TRAC.NO,790
MLI,1976,AG.AGR.TRAC.NO,770
MLI,1975,AG.AGR.TRAC.NO,750
MLI,1974,AG.AGR.TRAC.NO,720
MLI,1973,AG.AGR.TRAC.NO,690
MLI,1972,AG.AGR.TRAC.NO,650
MLI,1971,AG.AGR.TRAC.NO,610
MLI,1970,AG.AGR.TRAC.NO,570
MLI,1969,AG.AGR.TRAC.NO,530
MLI,1968,AG.AGR.TRAC.NO,490
MLI,1967,AG.AGR.TRAC.NO,450
MLI,1966,AG.AGR.TRAC.NO,300
MLI,1965,AG.AGR.TRAC.NO,250
MLI,1964,AG.AGR.TRAC.NO,200
MLI,1963,AG.AGR.TRAC.NO,150
MLI,1962,AG.AGR.TRAC.NO,104
MLI,1961,AG.AGR.TRAC.NO,89
MLI,2022,SP.RUR.TOTL,12327741
MLI,2021,SP.RUR.TOTL,12118494
MLI,2020,SP.RUR.TOTL,11904776
MLI,2019,SP.RUR.TOTL,11695460
MLI,2018,SP.RUR.TOTL,11490927
MLI,2017,SP.RUR.TOTL,11283238
MLI,2016,SP.RUR.TOTL,11073642
MLI,2015,SP.RUR.TOTL,10869374
MLI,2014,SP.RUR.TOTL,10672205
MLI,2013,SP.RUR.TOTL,10474824
MLI,2012,SP.RUR.TOTL,10305330
MLI,2011,SP.RUR.TOTL,10137272
MLI,2010,SP.RUR.TOTL,9938831
MLI,2009,SP.RUR.TOTL,9741147
MLI,2008,SP.RUR.TOTL,9545096
MLI,2007,SP.RUR.TOTL,9348036
MLI,2006,SP.RUR.TOTL,9150660
MLI,2005,SP.RUR.TOTL,8954866
MLI,2004,SP.RUR.TOTL,8760621
MLI,2003,SP.RUR.TOTL,8572004
MLI,2002,SP.RUR.TOTL,8390050
MLI,2001,SP.RUR.TOTL,8215827
MLI,2000,SP.RUR.TOTL,8052142
MLI,1999,SP.RUR.TOTL,7898881
MLI,1998,SP.RUR.TOTL,7758469
MLI,1997,SP.RUR.TOTL,7620923
MLI,1996,SP.RUR.TOTL,7500143
MLI,1995,SP.RUR.TOTL,7389330
MLI,1994,SP.RUR.TOTL,7277147
MLI,1993,SP.RUR.TOTL,7165627
MLI,1992,SP.RUR.TOTL,7058717
MLI,1991,SP.RUR.TOTL,6956935
MLI,1990,SP.RUR.TOTL,6858867
MLI,1989,SP.RUR.TOTL,6764936
MLI,1988,SP.RUR.TOTL,6680093
MLI,1987,SP.RUR.TOTL,6604129
MLI,1986,SP.RUR.TOTL,6538651
MLI,1985,SP.RUR.TOTL,6467180
MLI,1984,SP.RUR.TOTL,6384892
MLI,1983,SP.RUR.TOTL,6293357
MLI,1982,SP.RUR.TOTL,6198178
MLI,1981,SP.RUR.TOTL,6103880
MLI,1980,SP.RUR.TOTL,6009833
MLI,1979,SP.RUR.TOTL,5918320
MLI,1978,SP.RUR.TOTL,5832345
MLI,1977,SP.RUR.TOTL,5750573
MLI,1976,SP.RUR.TOTL,5674107
MLI,1975,SP.RUR.TOTL,5601009
MLI,1974,SP.RUR.TOTL,5528372
MLI,1973,SP.RUR.TOTL,5457662
MLI,1972,SP.RUR.TOTL,5390514
MLI,1971,SP.RUR.TOTL,5329627
MLI,1970,SP.RUR.TOTL,5271778
MLI,1969,SP.RUR.TOTL,5214875
MLI,1968,SP.RUR.TOTL,5160195
MLI,1967,SP.RUR.TOTL,5106858
MLI,1966,SP.RUR.TOTL,5055318
MLI,1965,SP.RUR.TOTL,5004400
MLI,1964,SP.RUR.TOTL,4953543
MLI,1963,SP.RUR.TOTL,4903678
MLI,1962,SP.RUR.TOTL,4854036
MLI,1961,SP.RUR.TOTL,4804453
MLI,1960,SP.RUR.TOTL,4755116
MLI,2012,EN.AGR.EMPL,3198000
MLI,2011,EN.AGR.EMPL,3122000
MLI,2010,EN.AGR.EMPL,3049000
MLI,2009,EN.AGR.EMPL,2978000
MLI,2008,EN.AGR.EMPL,2911000
MLI,2007,EN.AGR.EMPL,2844000
MLI,2006,EN.AGR.EMPL,2771000
MLI,2005,EN.AGR.EMPL,2700000
MLI,2004,EN.AGR.EMPL,2631000
MLI,2003,EN.AGR.EMPL,2559000
MLI,2002,EN.AGR.EMPL,2491000
MLI,2001,EN.AGR.EMPL,2427000
MLI,2000,EN.AGR.EMPL,2376000
MLI,1999,EN.AGR.EMPL,2320000
MLI,1998,EN.AGR.EMPL,2271000
MLI,1997,EN.AGR.EMPL,2226000
MLI,1996,EN.AGR.EMPL,2184000
MLI,1995,EN.AGR.EMPL,2141000
MLI,1994,EN.AGR.EMPL,2100000
MLI,1993,EN.AGR.EMPL,2058000
MLI,1992,EN.AGR.EMPL,2016000
MLI,1991,EN.AGR.EMPL,1983000
MLI,1990,EN.AGR.EMPL,1953000
MLI,1989,EN.AGR.EMPL,1929000
MLI,1988,EN.AGR.EMPL,1911000
MLI,1987,EN.AGR.EMPL,1896000
MLI,1986,EN.AGR.EMPL,1880000
MLI,1985,EN.AGR.EMPL,1865000
MLI,1984,EN.AGR.EMPL,1840000
MLI,1983,EN.AGR.EMPL,1818000
MLI,1982,EN.AGR.EMPL,1796000
MLI,1981,EN.AGR.EMPL,1769000
MLI,1980,EN.AGR.EMPL,1745000
