Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Brazil,BRA,2022,Control of Corruption: Estimate,CC.EST,-0.566063046455383
Brazil,BRA,2021,Control of Corruption: Estimate,CC.EST,-0.498797684907913
Brazil,BRA,2020,Control of Corruption: Estimate,CC.EST,-0.428935021162033
Brazil,BRA,2019,Control of Corruption: Estimate,CC.EST,-0.407679289579391
Brazil,BRA,2018,Control of Corruption: Estimate,CC.EST,-0.480606287717819
Brazil,BRA,2017,Control of Corruption: Estimate,CC.EST,-0.559335768222809
Brazil,BRA,2016,Control of Corruption: Estimate,CC.EST,-0.445450931787491
Brazil,BRA,2015,Control of Corruption: Estimate,CC.EST,-0.457372844219208
Brazil,BRA,2014,Control of Corruption: Estimate,CC.EST,-0.365745902061462
Brazil,BRA,2013,Control of Corruption: Estimate,CC.EST,-0.0976997464895248
Brazil,BRA,2012,Control of Corruption: Estimate,CC.EST,-0.0468542315065861
Brazil,BRA,2011,Control of Corruption: Estimate,CC.EST,0.168382421135902
Brazil,BRA,2010,Control of Corruption: Estimate,CC.EST,0.0438063591718674
Brazil,BRA,2009,Control of Corruption: Estimate,CC.EST,-0.079985611140728
Brazil,BRA,2008,Control of Corruption: Estimate,CC.EST,0.00343736819922924
Brazil,BRA,2007,Control of Corruption: Estimate,CC.EST,-0.0839887857437134
Brazil,BRA,2006,Control of Corruption: Estimate,CC.EST,-0.120479896664619
Brazil,BRA,2005,Control of Corruption: Estimate,CC.EST,-0.153748139739037
Brazil,BRA,2004,Control of Corruption: Estimate,CC.EST,-0.0272687114775181
Brazil,BRA,2003,Control of Corruption: Estimate,CC.EST,0.090239018201828
Brazil,BRA,2002,Control of Corruption: Estimate,CC.EST,0.0819423124194145
Brazil,BRA,2000,Control of Corruption: Estimate,CC.EST,0.0132387839257717
Brazil,BRA,1998,Control of Corruption: Estimate,CC.EST,0.0414753258228302
Brazil,BRA,1996,Control of Corruption: Estimate,CC.EST,-0.0185795314610004
Brazil,BRA,2022,Control of Corruption: Number of Sources,CC.NO.SRC,11
Brazil,BRA,2021,Control of Corruption: Number of Sources,CC.NO.SRC,12
Brazil,BRA,2020,Control of Corruption: Number of Sources,CC.NO.SRC,13
Brazil,BRA,2019,Control of Corruption: Number of Sources,CC.NO.SRC,14
Brazil,BRA,2018,Control of Corruption: Number of Sources,CC.NO.SRC,14
Brazil,BRA,2017,Control of Corruption: Number of Sources,CC.NO.SRC,14
Brazil,BRA,2016,Control of Corruption: Number of Sources,CC.NO.SRC,14
Brazil,BRA,2015,Control of Corruption: Number of Sources,CC.NO.SRC,12
Brazil,BRA,2014,Control of Corruption: Number of Sources,CC.NO.SRC,12
Brazil,BRA,2013,Control of Corruption: Number of Sources,CC.NO.SRC,15
Brazil,BRA,2012,Control of Corruption: Number of Sources,CC.NO.SRC,15
Brazil,BRA,2011,Control of Corruption: Number of Sources,CC.NO.SRC,16
Brazil,BRA,2010,Control of Corruption: Number of Sources,CC.NO.SRC,15
Brazil,BRA,2009,Control of Corruption: Number of Sources,CC.NO.SRC,14
Brazil,BRA,2008,Control of Corruption: Number of Sources,CC.NO.SRC,13
Brazil,BRA,2007,Control of Corruption: Number of Sources,CC.NO.SRC,13
Brazil,BRA,2006,Control of Corruption: Number of Sources,CC.NO.SRC,14
Brazil,BRA,2005,Control of Corruption: Number of Sources,CC.NO.SRC,10
Brazil,BRA,2004,Control of Corruption: Number of Sources,CC.NO.SRC,10
Brazil,BRA,2003,Control of Corruption: Number of Sources,CC.NO.SRC,8
Brazil,BRA,2002,Control of Corruption: Number of Sources,CC.NO.SRC,7
Brazil,BRA,2000,Control of Corruption: Number of Sources,CC.NO.SRC,6
Brazil,BRA,1998,Control of Corruption: Number of Sources,CC.NO.SRC,6
Brazil,BRA,1996,Control of Corruption: Number of Sources,CC.NO.SRC,6
Brazil,BRA,2022,Control of Corruption: Percentile Rank,CC.PER.RNK,32.0754699707031
Brazil,BRA,2021,Control of Corruption: Percentile Rank,CC.PER.RNK,34.2857131958008
Brazil,BRA,2020,Control of Corruption: Percentile Rank,CC.PER.RNK,37.6190490722656
Brazil,BRA,2019,Control of Corruption: Percentile Rank,CC.PER.RNK,40
Brazil,BRA,2018,Control of Corruption: Percentile Rank,CC.PER.RNK,38.0952377319336
