Field,Label,Value
created,Created,2015-05-04T22:18:12.743146
description,Description,"Está Constituida por la población civil no institucional, se exluye la población residente en lugares colectivos como hospitales, orfelinatos, colegios, cuarteles, etc. La población total se estima por proyecciones con base en los resultados de los censos de población."
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/c7382ed0-0ae7-48e6-b5c9-d8a89e7b8248/resource/c443b798-6829-47f0-9f3b-ca8e3f12a3fc/download/sidih_3.csv
id,Resource ID,c443b798-6829-47f0-9f3b-ca8e3f12a3fc
last_modified,Updated,2019-11-10T08:12:31
metadata_modified,Metadata Updated,2022-09-14T14:41:41.632737
microdata,Microdata,False
dataset_id,Dataset ID,c7382ed0-0ae7-48e6-b5c9-d8a89e7b8248
resource_type,Resource Type,api
name,Resource Name,sidih_3.csv
mimetype,MIME Type,text/csv
size,Size,721.9K
