Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Madagascar,MDG,2004,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,550
Madagascar,MDG,2003,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,606
Madagascar,MDG,2002,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,662
Madagascar,MDG,2001,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,718
Madagascar,MDG,2000,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,774
Madagascar,MDG,1999,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,830
Madagascar,MDG,1998,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,886
Madagascar,MDG,1997,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,942
Madagascar,MDG,1996,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,998
Madagascar,MDG,1995,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1054
Madagascar,MDG,1994,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1110
Madagascar,MDG,1993,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1166
Madagascar,MDG,1992,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1222
Madagascar,MDG,1991,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1278
Madagascar,MDG,1990,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1334
Madagascar,MDG,1989,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1390
Madagascar,MDG,1988,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1446
Madagascar,MDG,1987,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1502
Madagascar,MDG,1986,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1558
Madagascar,MDG,1985,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1614
Madagascar,MDG,1984,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1670
