Field,Label,Value
created,Created,2019-05-17T12:22:18.286545
description,Description,Benin administrative level 0-2 gazetteer
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/c4485944-5cd5-48a2-b39f-c58caa8a223e/resource/b8c01e81-20f0-4e21-bbf3-900b2100cd57/download/ben_adminboundaries_tabulardata.xlsx
id,Resource ID,b8c01e81-20f0-4e21-bbf3-900b2100cd57
last_modified,Updated,2023-06-06T19:12:57.582209
metadata_modified,Metadata Updated,2023-06-30T20:36:14.045565
microdata,Microdata,False
dataset_id,Dataset ID,c4485944-5cd5-48a2-b39f-c58caa8a223e
resource_type,Resource Type,file.upload
name,Resource Name,BEN_AdminBoundaries_TabularData.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,24.5K
