GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
DEVICES01,Total density per 100 000 population: Health posts,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3010,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,JOR,2010,2010,Jordan,,22.63,22.63000,,,,,Only public sector data
DEVICES03,Total density per 100 000 population: District/rural hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3012,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,JOR,2010,2010,Jordan,,1.66,1.66000,,,,,
DEVICES04,Total density per 100 000 population: Provincial hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3013,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,JOR,2010,2010,Jordan,,0.48,0.48000,,,,,
DEVICES05,Total density per 100 000 population: Specialized hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3014,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,JOR,2010,2010,Jordan,,0.13,0.13000,,,,,
DEVICES01,Total density per 100 000 population: Health posts,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3010,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,JOR,2013,2013,Jordan,,19.25,19.24716,,,,,Only public sector data
DEVICES03,Total density per 100 000 population: District/rural hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3012,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,JOR,2013,2013,Jordan,,1.42,1.41604,,,,,
DEVICES04,Total density per 100 000 population: Provincial hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3013,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,JOR,2013,2013,Jordan,,0.41,0.41244,,,,,
DEVICES05,Total density per 100 000 population: Specialized hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3014,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,JOR,2013,2013,Jordan,,0.11,0.10998,,,,,
DEVICES00,Total density per 100 000 population: Hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3361,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,JOR,2013,2013,Jordan,,1.94,1.93846,,,,,Both public sector data and private sector data
