GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,,,,#indicator+value+num,,,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,COK,2000,2000,Cook Islands,,BTSX,Both sexes,,,,,30.2 [13.4-50.2],30.20000,13.40000,50.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,COK,2001,2001,Cook Islands,,BTSX,Both sexes,,,,,30.1 [13.7-50.5],30.10000,13.70000,50.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,COK,2002,2002,Cook Islands,,BTSX,Both sexes,,,,,30.1 [14.0-49.5],30.10000,14.00000,49.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,COK,2003,2003,Cook Islands,,BTSX,Both sexes,,,,,30.1 [14.3-49.4],30.10000,14.30000,49.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,COK,2004,2004,Cook Islands,,BTSX,Both sexes,,,,,30.2 [14.7-49.0],30.20000,14.70000,49.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,COK,2005,2005,Cook Islands,,BTSX,Both sexes,,,,,30.1 [14.6-48.9],30.10000,14.60000,48.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,COK,2006,2006,Cook Islands,,BTSX,Both sexes,,,,,30.1 [14.8-48.3],30.10000,14.80000,48.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,COK,2007,2007,Cook Islands,,BTSX,Both sexes,,,,,29.9 [14.9-47.9],29.90000,14.90000,47.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,BTSX,Both sexes,,,,,29.6 [14.4-46.8],29.60000,14.40000,46.80000,,,
