INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
#indicator+code,#country+code,#date+year,#indicator+value+num,,
200101,WSM,1970,143.14900,,
200101,WSM,1971,145.41300,,
200101,WSM,1972,147.29600,,
200101,WSM,1973,148.86400,,
200101,WSM,1974,150.19800,,
200101,WSM,1975,151.35900,,
200101,WSM,1976,152.36700,,
200101,WSM,1977,153.22400,,
200101,WSM,1978,153.98700,,
200101,WSM,1979,154.73900,,
200101,WSM,1980,155.52500,,
200101,WSM,1981,156.40700,,
200101,WSM,1982,157.37200,,
200101,WSM,1983,158.35200,,
200101,WSM,1984,159.24800,,
200101,WSM,1985,159.99000,,
200101,WSM,1986,160.54400,,
200101,WSM,1987,160.96500,,
200101,WSM,1988,161.37600,,
200101,WSM,1989,161.94000,,
200101,WSM,1990,162.80300,,
200101,WSM,1991,163.99700,,
200101,WSM,1992,165.49000,,
200101,WSM,1993,167.11900,,
200101,WSM,1994,168.69400,,
200101,WSM,1995,170.05400,,
200101,WSM,1996,171.16500,,
200101,WSM,1997,172.06800,,
200101,WSM,1998,172.83900,,
200101,WSM,1999,173.60900,,
200101,WSM,2000,174.45400,,
200101,WSM,2001,175.39200,,
200101,WSM,2002,176.40700,,
200101,WSM,2003,177.48400,,
200101,WSM,2004,178.59000,,
200101,WSM,2005,179.72700,,
200101,WSM,2006,180.87600,,
200101,WSM,2007,182.04600,,
200101,WSM,2008,183.26300,,
200101,WSM,2009,184.55600,,
200101,WSM,2010,185.94900,,
200101,WSM,2011,187.46900,,
200101,WSM,2012,189.08900,,
200101,WSM,2013,190.71800,,
200101,WSM,2014,192.22100,,
200101,WSM,2015,193.51300,,
200101,WSM,2016,194.53500,,
200101,WSM,2017,195.35200,,
200101,WSM,2018,196.12900,,
200101,WSM,2019,197.09700,,
200144,WSM,1970,26.13700,,
200144,WSM,1971,26.97000,,
200144,WSM,1972,27.81200,,
200144,WSM,1973,28.69700,,
200144,WSM,1974,29.63000,,
200144,WSM,1975,30.64100,,
200144,WSM,1976,31.46900,,
200144,WSM,1977,32.22500,,
200144,WSM,1978,32.99400,,
200144,WSM,1979,33.81800,,
200144,WSM,1980,34.70800,,
200144,WSM,1981,35.24200,,
200144,WSM,1982,35.82500,,
200144,WSM,1983,36.51200,,
200144,WSM,1984,37.22200,,
200144,WSM,1985,37.86700,,
200144,WSM,1986,37.95000,,
200144,WSM,1987,37.78500,,
200144,WSM,1988,37.54500,,
200144,WSM,1989,37.37800,,
200144,WSM,1990,37.36300,,
200144,WSM,1991,36.87000,,
200144,WSM,1992,36.29500,,
200144,WSM,1993,35.70900,,
200144,WSM,1994,35.17000,,
200144,WSM,1995,34.75300,,
200144,WSM,1996,34.43500,,
200144,WSM,1997,33.97000,,
200144,WSM,1998,33.40300,,
200144,WSM,1999,32.80000,,
200144,WSM,2000,32.26100,,
200144,WSM,2001,32.25900,,
200144,WSM,2002,32.16300,,
200144,WSM,2003,32.02700,,
200144,WSM,2004,31.93400,,
200144,WSM,2005,31.97000,,
200144,WSM,2006,32.43800,,
200144,WSM,2007,32.92000,,
200144,WSM,2008,33.37900,,
200144,WSM,2009,33.77200,,
200144,WSM,2010,34.09900,,
200144,WSM,2011,34.35400,,
200144,WSM,2012,34.53600,,
200144,WSM,2013,34.60300,,
200144,WSM,2014,34.48000,,
200144,WSM,2015,34.17800,,
200144,WSM,2016,34.59100,,
200144,WSM,2017,34.78400,,
200144,WSM,2018,34.94700,,
200144,WSM,2019,35.29100,,
200151,WSM,1970,3.27200,,
200151,WSM,1971,3.39000,,
200151,WSM,1972,3.49200,,
200151,WSM,1973,3.57700,,
200151,WSM,1974,3.65500,,
200151,WSM,1975,3.73300,,
200151,WSM,1976,3.86800,,
200151,WSM,1977,3.99700,,
200151,WSM,1978,4.11500,,
200151,WSM,1979,4.21400,,
200151,WSM,1980,4.29800,,
200151,WSM,1981,4.43900,,
200151,WSM,1982,4.55900,,
200151,WSM,1983,4.65700,,
200151,WSM,1984,4.74800,,
200151,WSM,1985,4.84400,,
200151,WSM,1986,5.10200,,
200151,WSM,1987,5.39000,,
200151,WSM,1988,5.69000,,
200151,WSM,1989,5.97600,,
200151,WSM,1990,6.24000,,
200151,WSM,1991,6.41400,,
200151,WSM,1992,6.56800,,
200151,WSM,1993,6.71500,,
200151,WSM,1994,6.87000,,
