Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
MNP,1999,DT.ODA.ODAT.CD,119999.997317791
MNP,1998,DT.ODA.ODAT.CD,200000.002980232
MNP,1997,DT.ODA.ODAT.CD,689999.997615814
MNP,1996,DT.ODA.ODAT.CD,-1570000.05245209
MNP,1995,DT.ODA.ODAT.CD,-699999.988079071
MNP,1994,DT.ODA.ODAT.CD,2299999.95231628
MNP,1993,DT.ODA.ODAT.CD,88949996.9482422
MNP,1992,DT.ODA.ODAT.CD,7389999.8664856
MNP,1991,DT.ODA.ODAT.CD,28059999.4659424
MNP,1990,DT.ODA.ODAT.CD,62540000.9155273
MNP,1989,DT.ODA.ODAT.CD,158750000
MNP,1988,DT.ODA.ODAT.CD,152210006.713867
MNP,1987,DT.ODA.ODAT.CD,185279998.779297
MNP,1986,DT.ODA.ODAT.CD,232059997.558594
MNP,1985,DT.ODA.ODAT.CD,158979995.727539
MNP,1984,DT.ODA.ODAT.CD,185229995.727539
MNP,1983,DT.ODA.ODAT.CD,133860000.610352
MNP,1982,DT.ODA.ODAT.CD,161839996.337891
MNP,1981,DT.ODA.ODAT.CD,136289993.286133
MNP,1980,DT.ODA.ODAT.CD,109139999.389648
MNP,1979,DT.ODA.ODAT.CD,111669998.168945
MNP,1978,DT.ODA.ODAT.CD,101209999.084473
MNP,1977,DT.ODA.ODAT.CD,91610000.6103516
MNP,1976,DT.ODA.ODAT.CD,89569999.6948242
MNP,1975,DT.ODA.ODAT.CD,81330001.8310547
MNP,1974,DT.ODA.ODAT.CD,75279998.7792969
MNP,1973,DT.ODA.ODAT.CD,65610000.6103516
MNP,1972,DT.ODA.ODAT.CD,57209999.0844727
MNP,1971,DT.ODA.ODAT.CD,53259998.3215332
MNP,1970,DT.ODA.ODAT.CD,48189998.626709
MNP,1969,DT.ODA.ODAT.CD,46110000.6103516
MNP,1968,DT.ODA.ODAT.CD,29909999.8474121
MNP,1967,DT.ODA.ODAT.CD,20219999.3133545
MNP,1966,DT.ODA.ODAT.CD,18079999.9237061
MNP,1965,DT.ODA.ODAT.CD,18209999.0844727
MNP,1964,DT.ODA.ODAT.CD,11079999.9237061
MNP,1963,DT.ODA.ODAT.CD,17010000.2288818
MNP,1962,DT.ODA.ODAT.CD,8020000.45776367
MNP,1961,DT.ODA.ODAT.CD,6010000.22888184
MNP,1960,DT.ODA.ODAT.CD,5000000
MNP,2020,NE.CON.PRVT.CD,644000000
MNP,2019,NE.CON.PRVT.CD,687000000
MNP,2018,NE.CON.PRVT.CD,679000000
MNP,2017,NE.CON.PRVT.CD,654000000
MNP,2016,NE.CON.PRVT.CD,571000000
MNP,2015,NE.CON.PRVT.CD,529000000
MNP,2014,NE.CON.PRVT.CD,525000000
MNP,2013,NE.CON.PRVT.CD,490000000
MNP,2012,NE.CON.PRVT.CD,460000000
MNP,2011,NE.CON.PRVT.CD,446000000
MNP,2010,NE.CON.PRVT.CD,442000000
MNP,2009,NE.CON.PRVT.CD,431000000
MNP,2008,NE.CON.PRVT.CD,504000000
MNP,2007,NE.CON.PRVT.CD,480000000
MNP,2006,NE.CON.PRVT.CD,474000000
MNP,2005,NE.CON.PRVT.CD,425000000
MNP,2004,NE.CON.PRVT.CD,477000000
MNP,2003,NE.CON.PRVT.CD,470000000
MNP,2002,NE.CON.PRVT.CD,459000000
MNP,2020,NE.CON.PRVT.CN,644000000
MNP,2019,NE.CON.PRVT.CN,687000000
MNP,2018,NE.CON.PRVT.CN,679000000
MNP,2017,NE.CON.PRVT.CN,654000000
MNP,2016,NE.CON.PRVT.CN,571000000
MNP,2015,NE.CON.PRVT.CN,529000000
MNP,2014,NE.CON.PRVT.CN,525000000
MNP,2013,NE.CON.PRVT.CN,490000000
MNP,2012,NE.CON.PRVT.CN,460000000
MNP,2011,NE.CON.PRVT.CN,446000000
MNP,2010,NE.CON.PRVT.CN,442000000
MNP,2009,NE.CON.PRVT.CN,431000000
MNP,2008,NE.CON.PRVT.CN,504000000
MNP,2007,NE.CON.PRVT.CN,480000000
MNP,2006,NE.CON.PRVT.CN,474000000
MNP,2005,NE.CON.PRVT.CN,425000000
MNP,2004,NE.CON.PRVT.CN,477000000
MNP,2003,NE.CON.PRVT.CN,470000000
MNP,2002,NE.CON.PRVT.CN,459000000
