Field,Label,Value
created,Created,2023-06-11T11:10:57.155878
description,Description,Dataset contains reported incidents of violence against or obstruction of healthcare in Burkina Faso in 2022 identified by the Safeguarding Health in Conflict Coalition (SHCC) and cited in the report 'Ignoring Red Lines'. Read the factsheet: https://shcc.pub/BFA2022 (EN) and https://shcc.pub/BFA2022FR (FR)
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/34219a16-6fa6-4592-bd71-017cead722bb/resource/f56bea6a-5ea0-4fab-84b6-2450fd854991/download/2022-bfa-shcc-health-care-data.xlsx
id,Resource ID,f56bea6a-5ea0-4fab-84b6-2450fd854991
last_modified,Updated,2023-12-11T12:28:20.294768
metadata_modified,Metadata Updated,2024-06-20T07:44:12.497384
microdata,Microdata,False
dataset_id,Dataset ID,34219a16-6fa6-4592-bd71-017cead722bb
resource_type,Resource Type,file.upload
name,Resource Name,2022 BFA SHCC Health Care Data.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,25.2K
