Field,Label,Value
created,Created,2020-01-27T18:50:11.782686
description,Description,HXLated csv containing Orphans data
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/85aefda9-6975-4cc0-bbf8-3e980cfb87e2/resource/a1bf5d6c-5c2f-46d4-be47-e6131e7155ae/download/orphans_subnational_mar.csv
id,Resource ID,a1bf5d6c-5c2f-46d4-be47-e6131e7155ae
last_modified,Updated,2024-07-20T14:22:40.995639
metadata_modified,Metadata Updated,2024-07-20T14:23:14.949749
microdata,Microdata,False
dataset_id,Dataset ID,85aefda9-6975-4cc0-bbf8-3e980cfb87e2
resource_type,Resource Type,file.upload
name,Resource Name,Orphans Data for Morocco
mimetype,MIME Type,text/csv
size,Size,32.8K
