ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
SWZ,601087,Women first married by exact age 15,3.7,1,SZ,Eswatini,2006,SZ2006DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2006-07,DHS,2667,2695,,,
SWZ,601088,Women first married by exact age 18,17.2,1,SZ,Eswatini,2006,SZ2006DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2006-07,DHS,2667,2695,,,
SWZ,116919,Men first married by exact age 15,0.4,1,SZ,Eswatini,2006,SZ2006DHS,MA_MBAG_M_B15,41604100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB15,,2006-07,DHS,1947,2021,,,
SWZ,116920,Men first married by exact age 18,2.5,1,SZ,Eswatini,2006,SZ2006DHS,MA_MBAG_M_B18,41604110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB18,,2006-07,DHS,1947,2021,,,
SWZ,51934,Final say in all of the decisions [Women],36.7,1,SZ,Eswatini,2006,SZ2006DHS,WE_DMAK_W_3DC,176403040,I,1000,0,Total,Total,0,,1,1,WEDMAKW3DC,,2006-07,DHS,2062,2069,,,
SWZ,504923,Wife beating justified for at least one specific reason [Women],23.2,1,SZ,Eswatini,2006,SZ2006DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2006-07,DHS,4987,4987,,,
SWZ,350377,Wife beating justified for at least one specific reason [Men],31.3,1,SZ,Eswatini,2006,SZ2006DHS,WE_AWBT_M_AGR,176434060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,WEAWBTMAGR,,2006-07,DHS,4156,4156,,,
SWZ,368766,Women with secondary or higher education,59.3,1,SZ,Eswatini,2006,SZ2006DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2006-07,DHS,4987,4987,,,
SWZ,511720,Men with secondary or higher education,57.5,1,SZ,Eswatini,2006,SZ2006DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2006-07,DHS,4156,4156,,,
SWZ,51833,Married women employed in the last 12 months,53.1,1,SZ,Eswatini,2006,SZ2006DHS,EM_EMPM_W_EMP,246113010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EMEMPMWEMP,,2006-07,DHS,2062,2069,,,
SWZ,51835,Married men employed in the last 12 months,86.3,1,SZ,Eswatini,2006,SZ2006DHS,EM_EMPM_M_EMP,246114010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EMEMPMMEMP,,2006-07,DHS,1219,1281,,,
