Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
URY,2017,IP.IDS.NRCT,62
URY,2015,IP.IDS.NRCT,49
URY,2014,IP.IDS.NRCT,57
URY,2013,IP.IDS.NRCT,72
URY,2012,IP.IDS.NRCT,102
URY,2011,IP.IDS.NRCT,64
URY,2010,IP.IDS.NRCT,81
URY,2009,IP.IDS.NRCT,43
URY,2008,IP.IDS.NRCT,76
URY,2007,IP.IDS.NRCT,49
URY,2006,IP.IDS.NRCT,70
URY,2005,IP.IDS.NRCT,94
URY,2004,IP.IDS.NRCT,81
URY,2003,IP.IDS.NRCT,45
URY,2002,IP.IDS.NRCT,80
URY,2001,IP.IDS.NRCT,29
URY,2000,IP.IDS.NRCT,34
URY,1999,IP.IDS.NRCT,49
URY,1998,IP.IDS.NRCT,47
URY,1997,IP.IDS.NRCT,44
URY,1996,IP.IDS.NRCT,76
URY,1995,IP.IDS.NRCT,43
URY,1994,IP.IDS.NRCT,41
URY,1993,IP.IDS.NRCT,40
URY,1992,IP.IDS.NRCT,22
URY,1991,IP.IDS.NRCT,22
URY,1989,IP.IDS.NRCT,22
URY,1988,IP.IDS.NRCT,15
URY,1987,IP.IDS.NRCT,9
URY,1986,IP.IDS.NRCT,43
URY,1985,IP.IDS.NRCT,28
URY,1984,IP.IDS.NRCT,44
URY,1983,IP.IDS.NRCT,48
URY,1982,IP.IDS.NRCT,32
URY,2017,IP.IDS.RSCT,53
URY,2015,IP.IDS.RSCT,8
URY,2014,IP.IDS.RSCT,20
URY,2013,IP.IDS.RSCT,21
URY,2012,IP.IDS.RSCT,15
URY,2011,IP.IDS.RSCT,46
URY,2010,IP.IDS.RSCT,27
URY,2009,IP.IDS.RSCT,11
URY,2008,IP.IDS.RSCT,12
URY,2007,IP.IDS.RSCT,14
URY,2006,IP.IDS.RSCT,5
URY,2005,IP.IDS.RSCT,12
URY,2004,IP.IDS.RSCT,8
URY,2003,IP.IDS.RSCT,6
URY,2002,IP.IDS.RSCT,9
URY,2001,IP.IDS.RSCT,14
URY,2000,IP.IDS.RSCT,22
URY,1999,IP.IDS.RSCT,18
URY,1998,IP.IDS.RSCT,21
URY,1997,IP.IDS.RSCT,32
URY,1996,IP.IDS.RSCT,19
URY,1995,IP.IDS.RSCT,17
URY,1994,IP.IDS.RSCT,17
URY,1993,IP.IDS.RSCT,23
URY,1992,IP.IDS.RSCT,22
URY,1991,IP.IDS.RSCT,22
URY,1989,IP.IDS.RSCT,39
URY,1988,IP.IDS.RSCT,34
URY,1987,IP.IDS.RSCT,30
URY,1986,IP.IDS.RSCT,43
URY,1985,IP.IDS.RSCT,56
URY,1984,IP.IDS.RSCT,53
URY,1983,IP.IDS.RSCT,69
URY,1982,IP.IDS.RSCT,116
URY,2021,IP.TMK.NRCT,6240
URY,2020,IP.TMK.NRCT,5238
URY,2019,IP.TMK.NRCT,5279
URY,2018,IP.TMK.NRCT,5687
URY,2017,IP.TMK.NRCT,5606
URY,2016,IP.TMK.NRCT,5480
URY,2015,IP.TMK.NRCT,5808
URY,2014,IP.TMK.NRCT,6056
URY,2013,IP.TMK.NRCT,6341
URY,2012,IP.TMK.NRCT,5804
URY,2011,IP.TMK.NRCT,6571
URY,2010,IP.TMK.NRCT,5317
URY,2008,IP.TMK.NRCT,11025
