Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Jamaica,JAM,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,45.263615546697
Jamaica,JAM,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,41.3616628969864
Jamaica,JAM,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,26.8816040456017
Jamaica,JAM,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,44.2283202213113
Jamaica,JAM,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,39.6385797534074
Jamaica,JAM,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,39.412455926994
Jamaica,JAM,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,38.2684545083219
Jamaica,JAM,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,36.7857956571397
Jamaica,JAM,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,37.3898992865312
Jamaica,JAM,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,33.7464727963334
Jamaica,JAM,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,33.3160938493118
Jamaica,JAM,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,31.6120568161597
Jamaica,JAM,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,33.7233674363149
Jamaica,JAM,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,37.3846722538127
Jamaica,JAM,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,37.6554636366391
Jamaica,JAM,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,38.9718161341243
Jamaica,JAM,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,39.1422537685002
Jamaica,JAM,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,36.0347683860577
Jamaica,JAM,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,39.4688500386917
Jamaica,JAM,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,39.4886494556169
Jamaica,JAM,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,36.1112416019403
Jamaica,JAM,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,37.0962584501198
Jamaica,JAM,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,38.2917858011982
Jamaica,JAM,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,37.1484016530541
Jamaica,JAM,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,34.8689175893291
Jamaica,JAM,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,34.8879219466777
