Year,Country of Origin Code,Country of Origin Name,Country of Asylum Code,Country of Asylum Name,Displaced From,Displaced Stateless Within,Displaced Stateless From,Asylum seekers Incoming,Asylum seekers Outgoing,Number of Applications Incoming,Number of Applications Outgoing,Host community Incoming,Host community Outgoing,Internally displaced persons Incoming,Internally displaced persons Outgoing,Other people in need of international protection Incoming,Other people in need of international protection Outgoing,Others of concern to UNHCR Incoming,Others of concern to UNHCR Outgoing,Refugees Incoming,Refugees Outgoing,Stateless Persons Incoming,Stateless Persons Outgoing
#date+year,#country+code+origin,#country+name+origin,#country+code+asylum,#country+name+asylum,#affected+displaced+outgoing,#affected+displaced+stateless+incoming,#affected+displaced+stateless+outgoing,#affected+asylum_seekers+incoming,#affected+asylum_seekers+outgoing,#inneed+asylum_seekers+applications+incoming,#inneed+asylum_seekers+applications+outgoing,#affected+hst+incoming,#affected+hst+outgoing,#affected+idps+incoming,#affected+idps+outgoing,#affected+oip+incoming,#affected+oip+outgoing,#affected+others+incoming,#affected+others+outgoing,#affected+refugees+incoming,#affected+refugees+outgoing,#affected+stateless+incoming,#affected+stateless+outgoing
2014,PRK,Democratic People's Republic of Korea,AUS,Australia,38,38,38,8,8,5,5,0,0,0,0,0,0,0,0,30,30,0,0
2014,PRK,Democratic People's Republic of Korea,BLR,Belarus,0,0,0,,,5,5,,,,,,,,,,,,
2014,PRK,Democratic People's Republic of Korea,FIN,Finland,0,0,0,,,5,5,,,,,,,,,,,,
2014,PRK,Democratic People's Republic of Korea,FRA,France,181,181,181,35,35,5,5,0,0,0,0,0,0,0,0,146,146,0,0
2014,PRK,Democratic People's Republic of Korea,GBR,United Kingdom of Great Britain and Northern Ireland,681,681,681,59,59,38,38,0,0,0,0,0,0,0,0,622,622,0,0
2014,PRK,Democratic People's Republic of Korea,DEU,Germany,188,188,188,84,84,27,27,0,0,0,0,0,0,0,0,104,104,0,0
2014,PRK,Democratic People's Republic of Korea,NLD,Netherlands (Kingdom of the),64,64,64,5,5,8,8,0,0,0,0,0,0,0,0,59,59,0,0
2014,PRK,Democratic People's Republic of Korea,RUS,Russian Federation,61,61,61,5,5,32,32,0,0,0,0,0,0,0,0,56,56,0,0
2014,PRK,Democratic People's Republic of Korea,SWE,Sweden,14,14,14,5,5,5,5,0,0,0,0,0,0,0,0,9,9,0,0
2015,PRK,Democratic People's Republic of Korea,AUS,Australia,26,26,26,0,0,5,5,0,0,0,0,0,0,0,0,26,26,0,0
2015,PRK,Democratic People's Republic of Korea,FRA,France,9,9,9,9,9,11,11,0,0,0,0,0,0,0,0,0,0,0,0
2015,PRK,Democratic People's Republic of Korea,GBR,United Kingdom of Great Britain and Northern Ireland,655,655,655,47,47,49,49,0,0,0,0,0,0,0,0,608,608,0,0
2015,PRK,Democratic People's Republic of Korea,DEU,Germany,215,215,215,114,114,35,35,0,0,0,0,0,0,0,0,101,101,0,0
2015,PRK,Democratic People's Republic of Korea,RUS,Russian Federation,87,87,87,15,15,38,38,0,0,0,0,0,0,0,0,72,72,0,0
2015,PRK,Democratic People's Republic of Korea,USA,United States of America,26,26,26,7,7,5,5,0,0,0,0,0,0,0,0,19,19,0,0
2016,PRK,Democratic People's Republic of Korea,AUS,Australia,27,27,27,5,5,5,5,0,0,0,0,0,0,0,0,22,22,0,0
2016,PRK,Democratic People's Republic of Korea,BGR,Bulgaria,0,0,0,,,5,5,,,,,,,,,,,,
2016,PRK,Democratic People's Republic of Korea,CAN,Canada,798,798,798,313,313,129,129,0,0,0,0,0,0,0,0,485,485,0,0
2016,PRK,Democratic People's Republic of Korea,FRA,France,11,11,11,11,11,7,7,0,0,0,0,0,0,0,0,0,0,0,0
2016,PRK,Democratic People's Republic of Korea,GBR,United Kingdom of Great Britain and Northern Ireland,611,611,611,26,26,5,5,0,0,0,0,0,0,0,0,585,585,0,0
2016,PRK,Democratic People's Republic of Korea,DEU,Germany,230,230,230,135,135,29,29,0,0,0,0,0,0,0,0,95,95,0,0
2016,PRK,Democratic People's Republic of Korea,RUS,Russian Federation,90,90,90,11,11,31,31,0,0,0,0,0,0,0,0,79,79,0,0
2016,PRK,Democratic People's Republic of Korea,SWE,Sweden,12,12,12,7,7,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2016,PRK,Democratic People's Republic of Korea,USA,United States of America,26,26,26,13,13,7,7,0,0,0,0,0,0,0,0,13,13,0,0
2017,PRK,Democratic People's Republic of Korea,CAN,Canada,893,893,893,409,409,122,122,0,0,0,0,0,0,0,0,484,484,0,0
2017,PRK,Democratic People's Republic of Korea,FRA,France,12,12,12,7,7,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2017,PRK,Democratic People's Republic of Korea,GBR,United Kingdom of Great Britain and Northern Ireland,398,398,398,36,36,15,15,0,0,0,0,0,0,0,0,362,362,0,0
2017,PRK,Democratic People's Republic of Korea,DEU,Germany,167,167,167,75,75,12,12,0,0,0,0,0,0,0,0,92,92,0,0
2017,PRK,Democratic People's Republic of Korea,IRL,Ireland,10,10,10,5,5,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2017,PRK,Democratic People's Republic of Korea,RUS,Russian Federation,87,87,87,10,10,32,32,0,0,0,0,0,0,0,0,77,77,0,0
2017,PRK,Democratic People's Republic of Korea,SWE,Sweden,15,15,15,10,10,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2017,PRK,Democratic People's Republic of Korea,USA,United States of America,37,37,37,25,25,12,12,0,0,0,0,0,0,0,0,12,12,0,0
2018,PRK,Democratic People's Republic of Korea,GBR,United Kingdom of Great Britain and Northern Ireland,110,110,110,29,29,12,12,0,0,0,0,0,0,0,0,81,81,0,0
