INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
#indicator+code,#country+code,#date+year,#indicator+value+num,,
admi.endoflowersec.MAT,DOM,2018,1,,
admi.endoflowersec.MAT,DOM,2019,1,,
admi.endoflowersec.READ,DOM,2018,1,,
admi.endoflowersec.READ,DOM,2019,1,,
admi.endofprim.MAT,DOM,2018,1,,
admi.endofprim.MAT,DOM,2019,1,,
admi.endofprim.READ,DOM,2018,1,,
admi.endofprim.READ,DOM,2019,1,,
admi.grade2or3prim.MAT,DOM,2018,1,,
admi.grade2or3prim.MAT,DOM,2019,1,,
admi.grade2or3prim.READ,DOM,2018,1,,
admi.grade2or3prim.READ,DOM,2019,1,,
AIR.1.Glast,DOM,1971,34.55995,,NAT_EST
AIR.1.Glast,DOM,1981,52.35598,,NAT_EST
AIR.1.Glast,DOM,1994,62.50824,,NAT_EST
AIR.1.Glast,DOM,1999,73.22202,,NAT_EST
AIR.1.Glast,DOM,2000,78.81883,,NAT_EST
AIR.1.Glast,DOM,2002,92.23331,,NAT_EST
AIR.1.Glast,DOM,2004,88.62722,,NAT_EST
AIR.1.Glast,DOM,2006,85.80622,,NAT_EST
AIR.1.Glast,DOM,2007,92.68310,,NAT_EST
AIR.1.Glast,DOM,2009,93.84940,,NAT_EST
AIR.1.Glast,DOM,2010,92.69574,,NAT_EST
AIR.1.Glast,DOM,2011,93.07074,,NAT_EST
AIR.1.Glast,DOM,2012,93.52137,,NAT_EST
AIR.1.Glast,DOM,2013,94.23554,,NAT_EST
AIR.1.Glast,DOM,2014,95.26005,,NAT_EST
AIR.1.Glast,DOM,2015,99.52608,,NAT_EST
AIR.1.Glast,DOM,2016,99.15803,,NAT_EST
AIR.1.Glast,DOM,2017,95.32809,,NAT_EST
AIR.1.Glast,DOM,2018,93.12752,,NAT_EST
AIR.1.Glast,DOM,2019,93.30409,,NAT_EST
AIR.1.Glast.F,DOM,1971,36.33988,,NAT_EST
AIR.1.Glast.F,DOM,1999,77.10549,,NAT_EST
AIR.1.Glast.F,DOM,2000,82.91964,,NAT_EST
AIR.1.Glast.F,DOM,2002,96.39409,,NAT_EST
AIR.1.Glast.F,DOM,2004,90.93814,,NAT_EST
AIR.1.Glast.F,DOM,2006,89.36895,,NAT_EST
AIR.1.Glast.F,DOM,2007,95.12451,,NAT_EST
AIR.1.Glast.F,DOM,2009,93.69296,,NAT_EST
AIR.1.Glast.F,DOM,2010,92.02974,,NAT_EST
AIR.1.Glast.F,DOM,2011,94.05438,,NAT_EST
AIR.1.Glast.F,DOM,2012,94.61764,,NAT_EST
AIR.1.Glast.F,DOM,2013,94.85571,,NAT_EST
AIR.1.Glast.F,DOM,2014,94.73499,,NAT_EST
AIR.1.Glast.F,DOM,2015,97.85758,,NAT_EST
AIR.1.Glast.F,DOM,2016,96.55679,,NAT_EST
AIR.1.Glast.F,DOM,2017,94.35356,,NAT_EST
AIR.1.Glast.F,DOM,2018,92.58232,,NAT_EST
AIR.1.Glast.F,DOM,2019,92.71905,,NAT_EST
AIR.1.Glast.GPIA,DOM,1971,1.09770,,NAT_EST
AIR.1.Glast.GPIA,DOM,1999,1.09962,,NAT_EST
AIR.1.Glast.GPIA,DOM,2000,1.09752,,NAT_EST
AIR.1.Glast.GPIA,DOM,2002,1.08515,,NAT_EST
AIR.1.Glast.GPIA,DOM,2004,1.05008,,NAT_EST
AIR.1.Glast.GPIA,DOM,2006,1.07843,,NAT_EST
AIR.1.Glast.GPIA,DOM,2007,1.05054,,NAT_EST
AIR.1.Glast.GPIA,DOM,2009,0.99672,,NAT_EST
AIR.1.Glast.GPIA,DOM,2010,0.98594,,NAT_EST
AIR.1.Glast.GPIA,DOM,2011,1.02061,,NAT_EST
AIR.1.Glast.GPIA,DOM,2012,1.02283,,NAT_EST
AIR.1.Glast.GPIA,DOM,2013,1.01288,,NAT_EST
AIR.1.Glast.GPIA,DOM,2014,0.98920,,NAT_EST
