Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
AUS,2018,SI.DST.50MD,11.7
AUS,2016,SI.DST.50MD,10.7
AUS,2014,SI.DST.50MD,10
AUS,2010,SI.DST.50MD,10.3
AUS,2008,SI.DST.50MD,10.3
AUS,2004,SI.DST.50MD,9.7
AUS,2003,SI.DST.50MD,10.5
AUS,2001,SI.DST.50MD,10.2
AUS,1995,SI.DST.50MD,10.2
AUS,1989,SI.DST.50MD,11.2
AUS,1985,SI.DST.50MD,10.7
AUS,1981,SI.DST.50MD,10.5
AUS,2018,SI.POV.DDAY,0.5
AUS,2016,SI.POV.DDAY,0.5
AUS,2014,SI.POV.DDAY,0.5
AUS,2010,SI.POV.DDAY,0.3
AUS,2008,SI.POV.DDAY,0.4
AUS,2004,SI.POV.DDAY,0.7
AUS,2003,SI.POV.DDAY,1
AUS,2001,SI.POV.DDAY,0.7
AUS,1995,SI.POV.DDAY,0.7
AUS,1989,SI.POV.DDAY,0.7
AUS,1985,SI.POV.DDAY,1
AUS,1981,SI.POV.DDAY,1
AUS,2018,SI.POV.GAPS,0.4
AUS,2016,SI.POV.GAPS,0.3
AUS,2014,SI.POV.GAPS,0.4
AUS,2010,SI.POV.GAPS,0.3
AUS,2008,SI.POV.GAPS,0.3
AUS,2004,SI.POV.GAPS,0.4
AUS,2003,SI.POV.GAPS,0.8
AUS,2001,SI.POV.GAPS,0.6
AUS,1995,SI.POV.GAPS,0.6
AUS,1989,SI.POV.GAPS,0.5
AUS,1985,SI.POV.GAPS,0.6
AUS,1981,SI.POV.GAPS,0.5
