Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
DNK,2022,SG.LAW.INDX,100
DNK,2021,SG.LAW.INDX,100
DNK,2020,SG.LAW.INDX,100
DNK,2019,SG.LAW.INDX,100
DNK,2018,SG.LAW.INDX,100
DNK,2017,SG.LAW.INDX,100
DNK,2016,SG.LAW.INDX,100
DNK,2015,SG.LAW.INDX,100
DNK,2014,SG.LAW.INDX,100
DNK,2013,SG.LAW.INDX,100
DNK,2012,SG.LAW.INDX,100
DNK,2011,SG.LAW.INDX,97.5
DNK,2010,SG.LAW.INDX,97.5
DNK,2009,SG.LAW.INDX,97.5
DNK,2008,SG.LAW.INDX,97.5
DNK,2007,SG.LAW.INDX,91.25
DNK,2006,SG.LAW.INDX,91.25
DNK,2005,SG.LAW.INDX,91.25
DNK,2004,SG.LAW.INDX,91.25
DNK,2003,SG.LAW.INDX,91.25
DNK,2002,SG.LAW.INDX,91.25
DNK,2001,SG.LAW.INDX,91.25
DNK,2000,SG.LAW.INDX,91.25
DNK,1999,SG.LAW.INDX,85
DNK,1998,SG.LAW.INDX,85
DNK,1997,SG.LAW.INDX,81.875
DNK,1996,SG.LAW.INDX,81.875
DNK,1995,SG.LAW.INDX,81.875
DNK,1994,SG.LAW.INDX,81.875
DNK,1993,SG.LAW.INDX,81.875
DNK,1992,SG.LAW.INDX,81.875
DNK,1991,SG.LAW.INDX,78.75
DNK,1990,SG.LAW.INDX,78.75
DNK,1989,SG.LAW.INDX,78.75
DNK,1988,SG.LAW.INDX,76.25
DNK,1987,SG.LAW.INDX,76.25
DNK,1986,SG.LAW.INDX,76.25
DNK,1985,SG.LAW.INDX,76.25
DNK,1984,SG.LAW.INDX,71.25
DNK,1983,SG.LAW.INDX,71.25
DNK,1982,SG.LAW.INDX,71.25
DNK,1981,SG.LAW.INDX,71.25
DNK,1980,SG.LAW.INDX,71.25
DNK,1979,SG.LAW.INDX,71.25
DNK,1978,SG.LAW.INDX,71.25
DNK,1977,SG.LAW.INDX,71.25
DNK,1976,SG.LAW.INDX,71.25
DNK,1975,SG.LAW.INDX,71.25
DNK,1974,SG.LAW.INDX,71.25
DNK,1973,SG.LAW.INDX,71.25
DNK,1972,SG.LAW.INDX,71.25
DNK,1971,SG.LAW.INDX,71.25
DNK,1970,SG.LAW.INDX,71.25
DNK,2020,SH.MMR.RISK,12000
DNK,2019,SH.MMR.RISK,13000
DNK,2018,SH.MMR.RISK,11000
DNK,2017,SH.MMR.RISK,11000
DNK,2016,SH.MMR.RISK,10000
DNK,2015,SH.MMR.RISK,10000
DNK,2014,SH.MMR.RISK,14000
DNK,2013,SH.MMR.RISK,14000
DNK,2012,SH.MMR.RISK,9100
DNK,2011,SH.MMR.RISK,8600
DNK,2010,SH.MMR.RISK,8800
DNK,2009,SH.MMR.RISK,8400
DNK,2008,SH.MMR.RISK,8400
DNK,2007,SH.MMR.RISK,8200
DNK,2006,SH.MMR.RISK,8700
DNK,2005,SH.MMR.RISK,8300
DNK,2004,SH.MMR.RISK,7800
DNK,2003,SH.MMR.RISK,7500
DNK,2002,SH.MMR.RISK,7000
DNK,2001,SH.MMR.RISK,7000
DNK,2000,SH.MMR.RISK,7200
DNK,2020,SH.STA.MMRT,5
DNK,2019,SH.STA.MMRT,5
DNK,2018,SH.STA.MMRT,5
DNK,2017,SH.STA.MMRT,5
DNK,2016,SH.STA.MMRT,5
DNK,2015,SH.STA.MMRT,6
DNK,2014,SH.STA.MMRT,5
DNK,2013,SH.STA.MMRT,5
DNK,2012,SH.STA.MMRT,6
DNK,2011,SH.STA.MMRT,7
DNK,2010,SH.STA.MMRT,7
DNK,2009,SH.STA.MMRT,7
DNK,2008,SH.STA.MMRT,7
DNK,2007,SH.STA.MMRT,7
DNK,2006,SH.STA.MMRT,7
DNK,2005,SH.STA.MMRT,7
DNK,2004,SH.STA.MMRT,7
DNK,2003,SH.STA.MMRT,8
DNK,2002,SH.STA.MMRT,8
DNK,2001,SH.STA.MMRT,8
DNK,2000,SH.STA.MMRT,8
