Field,Label,Value
created,Created,2020-05-06T17:56:51.395866
description,Description,The Current Weather and Wind Station Data layer is created from hourly METAR station data provided from NOAA and contains approximately 11 weather variables for each location.
format,File Format,Geoservice
download_url,Download URL,https://www.arcgis.com/home/item.html?id=cb1886ff0a9d4156ba4d2fadd7e8a139
id,Resource ID,f469b50f-f1b6-496a-aad8-5a869cbe4334
last_modified,Updated,2024-07-12T01:02:18.907791
metadata_modified,Metadata Updated,2024-07-12T02:32:01.713202
microdata,Microdata,False
dataset_id,Dataset ID,94decf1c-29ff-4f4b-92e1-11ae0fad33a6
resource_type,Resource Type,api
name,Resource Name,Current Weather and Wind Station Data
mimetype,MIME Type,
size,Size,
