Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
KWT,2022,SG.GEN.PARL.ZS,6.25
KWT,2021,SG.GEN.PARL.ZS,1.53846153846154
KWT,2020,SG.GEN.PARL.ZS,6.34920634920635
KWT,2019,SG.GEN.PARL.ZS,4.61538461538462
KWT,2018,SG.GEN.PARL.ZS,3.07692307692308
KWT,2017,SG.GEN.PARL.ZS,3.07692307692308
KWT,2016,SG.GEN.PARL.ZS,2
KWT,2015,SG.GEN.PARL.ZS,1.53846153846154
KWT,2014,SG.GEN.PARL.ZS,1.53846153846154
KWT,2013,SG.GEN.PARL.ZS,6.15384615384615
KWT,2012,SG.GEN.PARL.ZS,6.15384615384615
KWT,2011,SG.GEN.PARL.ZS,7.69230769230769
KWT,2010,SG.GEN.PARL.ZS,7.69230769230769
KWT,2009,SG.GEN.PARL.ZS,7.69230769230769
KWT,2008,SG.GEN.PARL.ZS,3.07692307692308
KWT,2007,SG.GEN.PARL.ZS,1.53846153846154
KWT,2006,SG.GEN.PARL.ZS,1.53846153846154
KWT,2005,SG.GEN.PARL.ZS,1.53846153846154
KWT,2004,SG.GEN.PARL.ZS,0
KWT,2003,SG.GEN.PARL.ZS,0
KWT,2002,SG.GEN.PARL.ZS,0
KWT,2001,SG.GEN.PARL.ZS,0
KWT,2000,SG.GEN.PARL.ZS,0
KWT,1999,SG.GEN.PARL.ZS,0
KWT,1998,SG.GEN.PARL.ZS,0
KWT,1997,SG.GEN.PARL.ZS,0
KWT,2022,SM.POP.REFG,684
KWT,2021,SM.POP.REFG,720
KWT,2020,SM.POP.REFG,732
KWT,2019,SM.POP.REFG,686
KWT,2018,SM.POP.REFG,671
KWT,2017,SM.POP.REFG,613
KWT,2016,SM.POP.REFG,935
KWT,2015,SM.POP.REFG,736
KWT,2014,SM.POP.REFG,611
KWT,2013,SM.POP.REFG,633
KWT,2012,SM.POP.REFG,676
KWT,2011,SM.POP.REFG,336
KWT,2010,SM.POP.REFG,185
KWT,2009,SM.POP.REFG,222
KWT,2008,SM.POP.REFG,38237
KWT,2007,SM.POP.REFG,38158
KWT,2006,SM.POP.REFG,49
KWT,2005,SM.POP.REFG,1523
KWT,2004,SM.POP.REFG,1519
KWT,2003,SM.POP.REFG,1518
KWT,2002,SM.POP.REFG,1521
KWT,2001,SM.POP.REFG,1255
KWT,2000,SM.POP.REFG,2776
KWT,1999,SM.POP.REFG,4333
KWT,1998,SM.POP.REFG,4181
KWT,1997,SM.POP.REFG,3787
KWT,1996,SM.POP.REFG,3831
KWT,1995,SM.POP.REFG,3306
KWT,1994,SM.POP.REFG,30020
KWT,1993,SM.POP.REFG,30000
KWT,1992,SM.POP.REFG,44879
KWT,1991,SM.POP.REFG,45590
KWT,1989,SM.POP.REFG,210
KWT,1985,SM.POP.REFG,2280
KWT,1984,SM.POP.REFG,2810
KWT,1983,SM.POP.REFG,2220
KWT,1982,SM.POP.REFG,2220
KWT,1981,SM.POP.REFG,2000
KWT,1980,SM.POP.REFG,5000
KWT,1979,SM.POP.REFG,5000
KWT,2021,SP.ADO.TFRT,5.638
KWT,2020,SP.ADO.TFRT,5.934
KWT,2019,SP.ADO.TFRT,5.998
KWT,2018,SP.ADO.TFRT,5.85
KWT,2017,SP.ADO.TFRT,6.248
KWT,2016,SP.ADO.TFRT,6.652
KWT,2015,SP.ADO.TFRT,7.146
KWT,2014,SP.ADO.TFRT,7.908
KWT,2013,SP.ADO.TFRT,8.318
KWT,2012,SP.ADO.TFRT,8.968
KWT,2011,SP.ADO.TFRT,10.236
KWT,2010,SP.ADO.TFRT,12.334
KWT,2009,SP.ADO.TFRT,13.923
KWT,2008,SP.ADO.TFRT,14.837
KWT,2007,SP.ADO.TFRT,15.467
KWT,2006,SP.ADO.TFRT,16.183
KWT,2005,SP.ADO.TFRT,16.735
KWT,2004,SP.ADO.TFRT,17.589
KWT,2003,SP.ADO.TFRT,18.085
KWT,2002,SP.ADO.TFRT,17.514
KWT,2001,SP.ADO.TFRT,17.741
KWT,2000,SP.ADO.TFRT,18.084
KWT,1999,SP.ADO.TFRT,19.326
KWT,1998,SP.ADO.TFRT,21.391
KWT,1997,SP.ADO.TFRT,25.477
KWT,1996,SP.ADO.TFRT,30.568
KWT,1995,SP.ADO.TFRT,32.943
KWT,1994,SP.ADO.TFRT,30.708
