Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
North Macedonia,MKD,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,30.0730526659084
North Macedonia,MKD,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.2071639526778
North Macedonia,MKD,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.9047790278804
North Macedonia,MKD,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.860470668589
North Macedonia,MKD,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.8589828591103
North Macedonia,MKD,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.0012633320373
North Macedonia,MKD,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.2533146162068
North Macedonia,MKD,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,26.5295907021618
North Macedonia,MKD,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.99721553442
North Macedonia,MKD,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.7509599665516
North Macedonia,MKD,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.0187129836314
North Macedonia,MKD,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.9647086646922
North Macedonia,MKD,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.1731050230817
North Macedonia,MKD,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.4443190738418
North Macedonia,MKD,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.6193686068144
North Macedonia,MKD,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.8169283627472
North Macedonia,MKD,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.296304776712
North Macedonia,MKD,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.6825221624511
North Macedonia,MKD,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.7633705935443
North Macedonia,MKD,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.6417346939117
North Macedonia,MKD,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.6525536063891
North Macedonia,MKD,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.2441378824793
North Macedonia,MKD,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.0313510702106
North Macedonia,MKD,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.4870317729944
North Macedonia,MKD,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.8894405113322
North Macedonia,MKD,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.3297141564833
North Macedonia,MKD,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.412480860943
North Macedonia,MKD,2022,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,45.1122432872569
North Macedonia,MKD,2021,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,50.6856391025104
North Macedonia,MKD,2020,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,55.4352197953152
North Macedonia,MKD,2019,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,49.9194916279182
North Macedonia,MKD,2018,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,51.7069115384229
North Macedonia,MKD,2017,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,50.1846616129593
North Macedonia,MKD,2016,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,54.7454969730045
North Macedonia,MKD,2015,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,55.5991048097158
North Macedonia,MKD,2014,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,51.2707297413367
North Macedonia,MKD,2013,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,48.5883949190323
North Macedonia,MKD,2012,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,47.4325020429766
