Field,Label,Value
created,Created,2023-02-28T15:58:17.522650
description,Description,"The file contains district-level aggregation of geo-mapped reports of general help requests collected from Twitter. Additionally, an impact score is computed that yields a measure of the impact of the earthquake on each district based on general help requests also taking into account the district population and raw tweets."
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/a22adc4d-4ae3-4252-a9ba-5d7278f17282/resource/ae7a53d1-7e09-4eaa-9790-13ddcb140e62/download/help_requests_twitter.xlsx
id,Resource ID,ae7a53d1-7e09-4eaa-9790-13ddcb140e62
last_modified,Updated,2023-02-28T15:58:17.255038
metadata_modified,Metadata Updated,2023-03-02T06:25:13.193586
microdata,Microdata,False
dataset_id,Dataset ID,a22adc4d-4ae3-4252-a9ba-5d7278f17282
resource_type,Resource Type,file.upload
name,Resource Name,help_requests_twitter.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,24.3K
