Field,Label,Value
created,Created,2018-08-16T11:53:57.818430
description,Description,Democratic Republic of Congo Health boundaries adm1
format,File Format,GeoJSON
download_url,Download URL,https://opendata.arcgis.com/datasets/815dfe56234044f6927ffb7b1b67dee3_2.geojson
id,Resource ID,6cf38f42-8192-4cd5-bce1-4ebab8f4d1da
last_modified,Updated,2022-12-22T01:01:16.810923
metadata_modified,Metadata Updated,2022-12-22T02:53:17.388906
microdata,Microdata,False
dataset_id,Dataset ID,9690f4f5-d9e5-469a-b9dd-ae59b629a853
resource_type,Resource Type,api
name,Resource Name,cod_health_adm1.geojson
mimetype,MIME Type,application/vnd.geo+json
size,Size,
