Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
PRI,2018,SE.PRM.ENRR,100.430526733398
PRI,2016,SE.PRM.ENRR,98.0772323608398
PRI,2015,SE.PRM.ENRR,103.247253417969
PRI,2014,SE.PRM.ENRR,101.412170410156
PRI,2013,SE.PRM.ENRR,98.5892028808594
PRI,2012,SE.PRM.ENRR,96.0538711547852
PRI,2011,SE.PRM.ENRR,92.6990737915039
PRI,2010,SE.PRM.ENRR,99.1046600341797
PRI,2009,SE.PRM.ENRR,96.7565612792969
PRI,1982,SE.PRM.ENRR,92.8648681640625
PRI,1977,SE.PRM.ENRR,109.066780090332
PRI,1976,SE.PRM.ENRR,105.992553710938
PRI,1975,SE.PRM.ENRR,107.58277130127
PRI,1974,SE.PRM.ENRR,112.184471130371
PRI,1973,SE.PRM.ENRR,113.882293701172
PRI,1972,SE.PRM.ENRR,114.393096923828
PRI,1971,SE.PRM.ENRR,113.208030700684
PRI,2021,SP.DYN.LE00.IN,80.162
PRI,2020,SP.DYN.LE00.IN,78.041
PRI,2019,SP.DYN.LE00.IN,79.063
PRI,2018,SP.DYN.LE00.IN,79.77
PRI,2017,SP.DYN.LE00.IN,79.258
PRI,2016,SP.DYN.LE00.IN,80.27
PRI,2015,SP.DYN.LE00.IN,79.695
PRI,2014,SP.DYN.LE00.IN,78.929
PRI,2013,SP.DYN.LE00.IN,78.777
PRI,2012,SP.DYN.LE00.IN,78.461
PRI,2011,SP.DYN.LE00.IN,78.316
PRI,2010,SP.DYN.LE00.IN,78.01
PRI,2009,SP.DYN.LE00.IN,77.877
PRI,2008,SP.DYN.LE00.IN,77.841
PRI,2007,SP.DYN.LE00.IN,77.621
PRI,2006,SP.DYN.LE00.IN,77.415
PRI,2005,SP.DYN.LE00.IN,77.237
PRI,2004,SP.DYN.LE00.IN,77.143
PRI,2003,SP.DYN.LE00.IN,76.874
PRI,2002,SP.DYN.LE00.IN,76.728
PRI,2001,SP.DYN.LE00.IN,76.456
PRI,2000,SP.DYN.LE00.IN,75.977
PRI,1999,SP.DYN.LE00.IN,75.536
PRI,1998,SP.DYN.LE00.IN,75.194
PRI,1997,SP.DYN.LE00.IN,74.92
PRI,1996,SP.DYN.LE00.IN,74.585
PRI,1995,SP.DYN.LE00.IN,74.364
PRI,1994,SP.DYN.LE00.IN,74.083
PRI,1993,SP.DYN.LE00.IN,74.029
PRI,1992,SP.DYN.LE00.IN,73.939
PRI,1991,SP.DYN.LE00.IN,73.913
PRI,1990,SP.DYN.LE00.IN,73.89
PRI,1989,SP.DYN.LE00.IN,73.853
PRI,1988,SP.DYN.LE00.IN,73.852
PRI,1987,SP.DYN.LE00.IN,73.839
PRI,1986,SP.DYN.LE00.IN,73.718
PRI,1985,SP.DYN.LE00.IN,73.083
PRI,1984,SP.DYN.LE00.IN,73.531
PRI,1983,SP.DYN.LE00.IN,73.484
PRI,1982,SP.DYN.LE00.IN,73.524
PRI,1981,SP.DYN.LE00.IN,73.36
PRI,1980,SP.DYN.LE00.IN,73.226
PRI,1979,SP.DYN.LE00.IN,73.04
PRI,1978,SP.DYN.LE00.IN,72.816
PRI,1977,SP.DYN.LE00.IN,72.616
PRI,1976,SP.DYN.LE00.IN,72.262
PRI,1975,SP.DYN.LE00.IN,71.92
PRI,1974,SP.DYN.LE00.IN,71.634
PRI,1973,SP.DYN.LE00.IN,71.581
PRI,1972,SP.DYN.LE00.IN,71.302
PRI,1971,SP.DYN.LE00.IN,71.198
PRI,1970,SP.DYN.LE00.IN,71.048
PRI,1969,SP.DYN.LE00.IN,70.999
PRI,1968,SP.DYN.LE00.IN,70.679
PRI,1967,SP.DYN.LE00.IN,70.539
PRI,1966,SP.DYN.LE00.IN,70.248
PRI,1965,SP.DYN.LE00.IN,69.991
PRI,1964,SP.DYN.LE00.IN,69.693
PRI,1963,SP.DYN.LE00.IN,69.477
PRI,1962,SP.DYN.LE00.IN,69.284
PRI,1961,SP.DYN.LE00.IN,69.262
PRI,1960,SP.DYN.LE00.IN,68.934
PRI,2022,SP.POP.TOTL,3221789
PRI,2021,SP.POP.TOTL,3262693
PRI,2020,SP.POP.TOTL,3281557
PRI,2019,SP.POP.TOTL,3193694
PRI,2018,SP.POP.TOTL,3193354
PRI,2017,SP.POP.TOTL,3325286
PRI,2016,SP.POP.TOTL,3406672
PRI,2015,SP.POP.TOTL,3473232
PRI,2014,SP.POP.TOTL,3534874
PRI,2013,SP.POP.TOTL,3593077
PRI,2012,SP.POP.TOTL,3634488
PRI,2011,SP.POP.TOTL,3678732
PRI,2010,SP.POP.TOTL,3721525
PRI,2009,SP.POP.TOTL,3740410
PRI,2008,SP.POP.TOTL,3760866
PRI,2007,SP.POP.TOTL,3782995
PRI,2006,SP.POP.TOTL,3805214
PRI,2005,SP.POP.TOTL,3821362
PRI,2004,SP.POP.TOTL,3826878
PRI,2003,SP.POP.TOTL,3826095
PRI,2002,SP.POP.TOTL,3823701
PRI,2001,SP.POP.TOTL,3818774
PRI,2000,SP.POP.TOTL,3810605
PRI,1999,SP.POP.TOTL,3800081
PRI,1998,SP.POP.TOTL,3781101
PRI,1997,SP.POP.TOTL,3759430
PRI,1996,SP.POP.TOTL,3724655
PRI,1995,SP.POP.TOTL,3683103
PRI,1994,SP.POP.TOTL,3649237
PRI,1993,SP.POP.TOTL,3615497
PRI,1992,SP.POP.TOTL,3585176
PRI,1991,SP.POP.TOTL,3562110
PRI,1990,SP.POP.TOTL,3537000
PRI,1989,SP.POP.TOTL,3505650
PRI,1988,SP.POP.TOTL,3473898
PRI,1987,SP.POP.TOTL,3441850
PRI,1986,SP.POP.TOTL,3409554
PRI,1985,SP.POP.TOTL,3377000
PRI,1984,SP.POP.TOTL,3344190
PRI,1983,SP.POP.TOTL,3311138
PRI,1982,SP.POP.TOTL,3277453
PRI,1981,SP.POP.TOTL,3242552
PRI,1980,SP.POP.TOTL,3206000
PRI,1979,SP.POP.TOTL,3168088
PRI,1978,SP.POP.TOTL,3129421
PRI,1977,SP.POP.TOTL,3088690
PRI,1976,SP.POP.TOTL,3043854
PRI,1975,SP.POP.TOTL,2994000
PRI,1974,SP.POP.TOTL,2939299
PRI,1973,SP.POP.TOTL,2878786
PRI,1972,SP.POP.TOTL,2817256
PRI,1971,SP.POP.TOTL,2762190
PRI,1970,SP.POP.TOTL,2718000
PRI,1969,SP.POP.TOTL,2684150
PRI,1968,SP.POP.TOTL,2662064
PRI,1967,SP.POP.TOTL,2645674
PRI,1966,SP.POP.TOTL,2624995
PRI,1965,SP.POP.TOTL,2594000
PRI,1964,SP.POP.TOTL,2554066
PRI,1963,SP.POP.TOTL,2504530
PRI,1962,SP.POP.TOTL,2450322
PRI,1961,SP.POP.TOTL,2399722
PRI,1960,SP.POP.TOTL,2358000
PRI,2022,SP.POP.TOTL,3221789
PRI,2021,SP.POP.TOTL,3262693
PRI,2020,SP.POP.TOTL,3281557
PRI,2019,SP.POP.TOTL,3193694
PRI,2018,SP.POP.TOTL,3193354
PRI,2017,SP.POP.TOTL,3325286
PRI,2016,SP.POP.TOTL,3406672
PRI,2015,SP.POP.TOTL,3473232
PRI,2014,SP.POP.TOTL,3534874
PRI,2013,SP.POP.TOTL,3593077
PRI,2012,SP.POP.TOTL,3634488
PRI,2011,SP.POP.TOTL,3678732
PRI,2010,SP.POP.TOTL,3721525
PRI,2009,SP.POP.TOTL,3740410
PRI,2008,SP.POP.TOTL,3760866
PRI,2007,SP.POP.TOTL,3782995
PRI,2006,SP.POP.TOTL,3805214
PRI,2005,SP.POP.TOTL,3821362
PRI,2004,SP.POP.TOTL,3826878
PRI,2003,SP.POP.TOTL,3826095
PRI,2002,SP.POP.TOTL,3823701
PRI,2001,SP.POP.TOTL,3818774
PRI,2000,SP.POP.TOTL,3810605
PRI,1999,SP.POP.TOTL,3800081
PRI,1998,SP.POP.TOTL,3781101
PRI,1997,SP.POP.TOTL,3759430
PRI,1996,SP.POP.TOTL,3724655
PRI,1995,SP.POP.TOTL,3683103
PRI,1994,SP.POP.TOTL,3649237
PRI,1993,SP.POP.TOTL,3615497
PRI,1992,SP.POP.TOTL,3585176
PRI,1991,SP.POP.TOTL,3562110
PRI,1990,SP.POP.TOTL,3537000
PRI,1989,SP.POP.TOTL,3505650
PRI,1988,SP.POP.TOTL,3473898
PRI,1987,SP.POP.TOTL,3441850
PRI,1986,SP.POP.TOTL,3409554
PRI,1985,SP.POP.TOTL,3377000
PRI,1984,SP.POP.TOTL,3344190
PRI,1983,SP.POP.TOTL,3311138
PRI,1982,SP.POP.TOTL,3277453
PRI,1981,SP.POP.TOTL,3242552
PRI,1980,SP.POP.TOTL,3206000
PRI,1979,SP.POP.TOTL,3168088
PRI,1978,SP.POP.TOTL,3129421
PRI,1977,SP.POP.TOTL,3088690
PRI,1976,SP.POP.TOTL,3043854
PRI,1975,SP.POP.TOTL,2994000
PRI,1974,SP.POP.TOTL,2939299
PRI,1973,SP.POP.TOTL,2878786
PRI,1972,SP.POP.TOTL,2817256
PRI,1971,SP.POP.TOTL,2762190
PRI,1970,SP.POP.TOTL,2718000
PRI,1969,SP.POP.TOTL,2684150
PRI,1968,SP.POP.TOTL,2662064
PRI,1967,SP.POP.TOTL,2645674
PRI,1966,SP.POP.TOTL,2624995
PRI,1965,SP.POP.TOTL,2594000
PRI,1964,SP.POP.TOTL,2554066
PRI,1963,SP.POP.TOTL,2504530
PRI,1962,SP.POP.TOTL,2450322
PRI,1961,SP.POP.TOTL,2399722
PRI,1960,SP.POP.TOTL,2358000
