Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Tonga,TON,2022,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,343368650.988423
Tonga,TON,2021,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,305302160.942947
Tonga,TON,2020,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,325198546.178402
Tonga,TON,2019,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,343063459.445524
Tonga,TON,2018,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,346526905.907636
Tonga,TON,2017,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,322094823.485577
Tonga,TON,2016,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,276438924.130614
Tonga,TON,2015,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,264385596.47178
Tonga,TON,2014,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,272006450.711251
Tonga,TON,2013,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,294530773.546637
Tonga,TON,2012,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,297324381.092581
Tonga,TON,2011,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,271795470.022126
Tonga,TON,2010,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,232955638.885463
Tonga,TON,2009,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,245772961.91296
Tonga,TON,2008,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,227729081.010086
Tonga,TON,2007,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,187655555.087692
Tonga,TON,2006,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,159865315.351685
Tonga,TON,2005,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,156879110.32258
Tonga,TON,2004,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,129212139.709825
Tonga,TON,2003,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,114541299.113581
Tonga,TON,2002,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,103963849.177788
Tonga,TON,2001,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,93559498.5407484
Tonga,TON,1994,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,90746634.5846942
Tonga,TON,1993,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,70903990.1529514
Tonga,TON,1992,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,74541913.7006959
Tonga,TON,1991,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,76227081.8919292
