ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
EGY,416544,Total fertility rate 15-49,4.5,1,EG,Egypt,1988,EG1988DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1988,DHS,,,,,
EGY,416550,General fertility rate,157,0,EG,Egypt,1988,EG1988DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1988,DHS,,,,,
EGY,176927,Mean number of children ever born,2.83,2,EG,Egypt,1988,EG1988DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,1988,DHS,12631,12592,,,
EGY,176932,Mean number of living children,2.32,2,EG,Egypt,1988,EG1988DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,1988,DHS,12631,12592,,,
EGY,416726,Median age at first birth for women age 25-49,20.8,1,EG,Egypt,1988,EG1988DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,1988,DHS,,,,,
EGY,565169,Women who want no more children,66.6,1,EG,Egypt,1988,EG1988DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,1988,DHS,,8219,,,
EGY,257932,Women who want no more children,4.3,1,EG,Egypt,1988,EG1988DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,1988,DHS,,594,,,
EGY,538874,Women who want no more children,9.5,1,EG,Egypt,1988,EG1988DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,1988,DHS,,1055,,,
EGY,644847,Women who want no more children,55.5,1,EG,Egypt,1988,EG1988DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,1988,DHS,,1434,,,
EGY,257928,Women who want no more children,79.9,1,EG,Egypt,1988,EG1988DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,1988,DHS,,1480,,,
EGY,100824,Women who want no more children,89.1,1,EG,Egypt,1988,EG1988DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,1988,DHS,,1289,,,
EGY,618115,Women who want no more children,90.6,1,EG,Egypt,1988,EG1988DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,1988,DHS,,956,,,
EGY,476690,Women who want no more children,94.9,1,EG,Egypt,1988,EG1988DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,1988,DHS,,1411,,,
EGY,520503,Mean ideal number of children for all women,2.9,1,EG,Egypt,1988,EG1988DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,1988,DHS,7384,7426,,,
EGY,257991,Total wanted fertility rate,3,1,EG,Egypt,1988,EG1988DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,1988,DHS,,,,,
EGY,144333,Married women currently using any method of contraception,37.8,1,EG,Egypt,1988,EG1988DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1988,DHS,8221,8219,,,
EGY,144334,Married women currently using any modern method of contraception,35.5,1,EG,Egypt,1988,EG1988DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1988,DHS,8221,8219,,,
EGY,325093,Current marital status [Women]: Married or living in union,65.1,1,EG,Egypt,1988,EG1988DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1988,DHS,12631,12592,,,
EGY,325264,Median age at first marriage [Women]: 25-49,18.5,1,EG,Egypt,1988,EG1988DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,1988,DHS,,,,,
EGY,544614,Neonatal mortality rate,38,0,EG,Egypt,1988,EG1988DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1988,DHS,,,33,44,
EGY,197495,Neonatal mortality rate,47,0,EG,Egypt,1988,EG1988DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1988,DHS,,,41,52,
EGY,222031,Postneonatal mortality rate,35,0,EG,Egypt,1988,EG1988DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1988,DHS,,,30,40,
EGY,203003,Postneonatal mortality rate,47,0,EG,Egypt,1988,EG1988DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1988,DHS,,,42,51,
EGY,231091,Infant mortality rate,73,0,EG,Egypt,1988,EG1988DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1988,DHS,,,66,81,
EGY,229546,Infant mortality rate,93,0,EG,Egypt,1988,EG1988DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1988,DHS,,,86,101,
EGY,190712,Child mortality rate,31,0,EG,Egypt,1988,EG1988DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1988,DHS,,,26,36,
EGY,231195,Child mortality rate,42,0,EG,Egypt,1988,EG1988DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1988,DHS,,,38,47,
EGY,544615,Under-five mortality rate,102,0,EG,Egypt,1988,EG1988DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1988,DHS,,,93,111,
EGY,384302,Under-five mortality rate,132,0,EG,Egypt,1988,EG1988DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1988,DHS,,,122,141,
EGY,553434,Antenatal care from a skilled provider,57.4,1,EG,Egypt,1988,EG1988DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1988,DHS,4200,4166,,,
EGY,660694,Antenatal care from a skilled provider,57,1,EG,Egypt,1988,EG1988DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1988,DHS,5329,5291,,,
EGY,307661,Antenatal care from a skilled provider,57.5,1,EG,Egypt,1988,EG1988DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1988,DHS,3152,3127,,,
EGY,608570,Assistance during delivery from a skilled provider,35.6,1,EG,Egypt,1988,EG1988DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1988,DHS,5171,5128,,,
EGY,464317,Assistance during delivery from a skilled provider,34.6,1,EG,Egypt,1988,EG1988DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1988,DHS,8732,8647,,,
EGY,672344,Assistance during delivery from a skilled provider,37.1,1,EG,Egypt,1988,EG1988DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1988,DHS,3404,3371,,,
EGY,716545,BCG vaccination received,42.6,1,EG,Egypt,1988,EG1988DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,1988,DHS,1593,1567,,,
EGY,716542,DPT 3 vaccination received,42.6,1,EG,Egypt,1988,EG1988DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1988,DHS,1593,1567,,,
EGY,716540,Polio 3 vaccination received,42,1,EG,Egypt,1988,EG1988DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,1988,DHS,1593,1567,,,
EGY,716543,Measles vaccination received,46.1,1,EG,Egypt,1988,EG1988DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,1988,DHS,1593,1567,,,
EGY,716547,Received all 8 basic vaccinations,35,1,EG,Egypt,1988,EG1988DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1988,DHS,1593,1567,,,
EGY,315377,Median duration of any breastfeeding,18.6,1,EG,Egypt,1988,EG1988DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1988,DHS,,,,,
EGY,416711,Total fertility rate 15-49,3.9,1,EG,Egypt,1992,EG1992DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1992,DHS,,,,,
EGY,416716,General fertility rate,136,0,EG,Egypt,1992,EG1992DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1992,DHS,,,,,
EGY,90029,Mean number of children ever born,2.73,2,EG,Egypt,1992,EG1992DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,1992,DHS,14015,14171,,,
EGY,90032,Mean number of living children,2.31,2,EG,Egypt,1992,EG1992DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,1992,DHS,14015,14171,,,
EGY,416758,Median age at first birth for women age 25-49,21.2,1,EG,Egypt,1992,EG1992DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,1992,DHS,,,,,
EGY,118574,Women who want no more children,66.8,1,EG,Egypt,1992,EG1992DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,1992,DHS,,9148,,,
EGY,565170,Women who want no more children,1.9,1,EG,Egypt,1992,EG1992DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,1992,DHS,,605,,,
EGY,188603,Women who want no more children,8.8,1,EG,Egypt,1992,EG1992DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,1992,DHS,,1218,,,
EGY,257933,Women who want no more children,59,1,EG,Egypt,1992,EG1992DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,1992,DHS,,1641,,,
EGY,257937,Women who want no more children,80.5,1,EG,Egypt,1992,EG1992DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,1992,DHS,,1710,,,
EGY,184479,Women who want no more children,88.9,1,EG,Egypt,1992,EG1992DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,1992,DHS,,1411,,,
EGY,565059,Women who want no more children,90.7,1,EG,Egypt,1992,EG1992DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,1992,DHS,,1054,,,
EGY,689496,Women who want no more children,93.1,1,EG,Egypt,1992,EG1992DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,1992,DHS,,1509,,,
EGY,634906,Mean ideal number of children for all women,2.9,1,EG,Egypt,1992,EG1992DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,1992,DHS,8010,7995,,,
EGY,257980,Total wanted fertility rate,2.7,1,EG,Egypt,1992,EG1992DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,1992,DHS,,,,,
EGY,668045,Married women currently using any method of contraception,47.1,1,EG,Egypt,1992,EG1992DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1992,DHS,9153,9148,,,
EGY,668046,Married women currently using any modern method of contraception,44.8,1,EG,Egypt,1992,EG1992DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1992,DHS,9153,9148,,,
EGY,338679,First-year contraceptive discontinuation rate due to method failure,5.7,1,EG,Egypt,1992,EG1992DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,1992,DHS,6942,6406,,,
EGY,338676,First-year contraceptive discontinuation rate due to all reasons,28.9,1,EG,Egypt,1992,EG1992DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,1992,DHS,6942,6406,,,
EGY,603996,Unmet need for family planning,22.9,1,EG,Egypt,1992,EG1992DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1992,DHS,9153,9148,,,
EGY,728819,Demand for family planning satisfied,67.3,1,EG,Egypt,1992,EG1992DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,1992,DHS,6404,6334,,,
EGY,728820,Demand for family planning satisfied by modern methods,64,1,EG,Egypt,1992,EG1992DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1992,DHS,6404,6334,,,
EGY,474604,Current marital status [Women]: Married or living in union,65.3,1,EG,Egypt,1992,EG1992DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1992,DHS,14015,14171,,,
EGY,325193,Median age at first marriage [Women]: 25-49,19.2,1,EG,Egypt,1992,EG1992DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,1992,DHS,,,,,
EGY,228333,Neonatal mortality rate,33,0,EG,Egypt,1992,EG1992DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1992,DHS,,,28,38,
EGY,384436,Neonatal mortality rate,42,0,EG,Egypt,1992,EG1992DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1992,DHS,,,38,47,
EGY,384389,Postneonatal mortality rate,29,0,EG,Egypt,1992,EG1992DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1992,DHS,,,24,33,
EGY,228339,Postneonatal mortality rate,38,0,EG,Egypt,1992,EG1992DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1992,DHS,,,33,42,
EGY,190110,Infant mortality rate,61,0,EG,Egypt,1992,EG1992DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1992,DHS,,,55,68,
EGY,192262,Infant mortality rate,80,0,EG,Egypt,1992,EG1992DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1992,DHS,,,73,86,
EGY,384370,Child mortality rate,25,0,EG,Egypt,1992,EG1992DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1992,DHS,,,21,29,
EGY,384440,Child mortality rate,30,0,EG,Egypt,1992,EG1992DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1992,DHS,,,27,34,
EGY,193885,Under-five mortality rate,85,0,EG,Egypt,1992,EG1992DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1992,DHS,,,77,93,
EGY,235834,Under-five mortality rate,108,0,EG,Egypt,1992,EG1992DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1992,DHS,,,100,116,
EGY,31074,Antenatal care from a skilled provider,57.4,1,EG,Egypt,1992,EG1992DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1992,DHS,4187,4232,,,
