Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
TCD,2022,SG.LAW.INDX,66.25
TCD,2021,SG.LAW.INDX,66.25
TCD,2020,SG.LAW.INDX,66.25
TCD,2019,SG.LAW.INDX,66.25
TCD,2018,SG.LAW.INDX,66.25
TCD,2017,SG.LAW.INDX,66.25
TCD,2016,SG.LAW.INDX,57.5
TCD,2015,SG.LAW.INDX,57.5
TCD,2014,SG.LAW.INDX,57.5
TCD,2013,SG.LAW.INDX,57.5
TCD,2012,SG.LAW.INDX,57.5
TCD,2011,SG.LAW.INDX,57.5
TCD,2010,SG.LAW.INDX,57.5
TCD,2009,SG.LAW.INDX,57.5
TCD,2008,SG.LAW.INDX,57.5
TCD,2007,SG.LAW.INDX,57.5
TCD,2006,SG.LAW.INDX,57.5
TCD,2005,SG.LAW.INDX,57.5
TCD,2004,SG.LAW.INDX,57.5
TCD,2003,SG.LAW.INDX,57.5
TCD,2002,SG.LAW.INDX,57.5
TCD,2001,SG.LAW.INDX,57.5
TCD,2000,SG.LAW.INDX,57.5
TCD,1999,SG.LAW.INDX,57.5
TCD,1998,SG.LAW.INDX,57.5
TCD,1997,SG.LAW.INDX,57.5
TCD,1996,SG.LAW.INDX,48.75
TCD,1995,SG.LAW.INDX,48.75
TCD,1994,SG.LAW.INDX,48.75
TCD,1993,SG.LAW.INDX,48.75
TCD,1992,SG.LAW.INDX,48.75
TCD,1991,SG.LAW.INDX,48.75
TCD,1990,SG.LAW.INDX,48.75
TCD,1989,SG.LAW.INDX,48.75
TCD,1988,SG.LAW.INDX,48.75
TCD,1987,SG.LAW.INDX,48.75
TCD,1986,SG.LAW.INDX,48.75
TCD,1985,SG.LAW.INDX,48.75
TCD,1984,SG.LAW.INDX,48.75
TCD,1983,SG.LAW.INDX,48.75
TCD,1982,SG.LAW.INDX,48.75
TCD,1981,SG.LAW.INDX,48.75
TCD,1980,SG.LAW.INDX,48.75
TCD,1979,SG.LAW.INDX,48.75
TCD,1978,SG.LAW.INDX,48.75
TCD,1977,SG.LAW.INDX,39.375
TCD,1976,SG.LAW.INDX,39.375
TCD,1975,SG.LAW.INDX,39.375
TCD,1974,SG.LAW.INDX,39.375
TCD,1973,SG.LAW.INDX,39.375
TCD,1972,SG.LAW.INDX,39.375
TCD,1971,SG.LAW.INDX,39.375
TCD,1970,SG.LAW.INDX,39.375
TCD,2020,SH.MMR.RISK,15
TCD,2019,SH.MMR.RISK,15
TCD,2018,SH.MMR.RISK,15
TCD,2017,SH.MMR.RISK,15
TCD,2016,SH.MMR.RISK,13
TCD,2015,SH.MMR.RISK,13
TCD,2014,SH.MMR.RISK,13
TCD,2013,SH.MMR.RISK,12
TCD,2012,SH.MMR.RISK,12
TCD,2011,SH.MMR.RISK,11
TCD,2010,SH.MMR.RISK,11
TCD,2009,SH.MMR.RISK,11
TCD,2008,SH.MMR.RISK,12
TCD,2007,SH.MMR.RISK,11
TCD,2006,SH.MMR.RISK,11
TCD,2005,SH.MMR.RISK,11
TCD,2004,SH.MMR.RISK,11
TCD,2003,SH.MMR.RISK,11
TCD,2002,SH.MMR.RISK,11
TCD,2001,SH.MMR.RISK,10
TCD,2000,SH.MMR.RISK,10
TCD,2020,SH.STA.MMRT,1063
TCD,2019,SH.STA.MMRT,1047
TCD,2018,SH.STA.MMRT,1076
TCD,2017,SH.STA.MMRT,1095
TCD,2016,SH.STA.MMRT,1145
TCD,2015,SH.STA.MMRT,1125
TCD,2014,SH.STA.MMRT,1142
TCD,2013,SH.STA.MMRT,1217
TCD,2012,SH.STA.MMRT,1237
TCD,2011,SH.STA.MMRT,1284
TCD,2010,SH.STA.MMRT,1303
TCD,2009,SH.STA.MMRT,1311
TCD,2008,SH.STA.MMRT,1245
TCD,2007,SH.STA.MMRT,1264
TCD,2006,SH.STA.MMRT,1255
TCD,2005,SH.STA.MMRT,1241
TCD,2004,SH.STA.MMRT,1229
TCD,2003,SH.STA.MMRT,1255
TCD,2002,SH.STA.MMRT,1291
TCD,2001,SH.STA.MMRT,1343
TCD,2000,SH.STA.MMRT,1366
