﻿admin0_name;admin0_pcode;number_of_named_languages;main_language;main_language_share;Assamese;Bengali;Bodo;Dogri;Gujarati;Hindi;Kannada;Kashmiri;Konkani;Maithili;Malayalam;Manipuri;Marathi;Nepali;Odia;Punjabi;Santali;Sindhi;Tamil;Telugu;Urdu;Bhili;Garo;Gondi;Halabi;Ho;Khandeshi;Khasi;Korku;Kui;Kurukh;Lushai;Miri;Mundari;Tripuri;Tulu;Other;pop_total;pop_male;pop_female;literacy_all;literacy_male;literacy_female;language_data_yn;data_confidence;notes;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
#country+name;#country+code;#indicator+lang+num;#indicator+lang+main;#indicator+lang+main+pct;#indicator+lang+pct+iso639-3_asm;#indicator+lang+pct+iso639-3_ben;#indicator+lang+pct+iso639-3_brx;#indicator+lang+pct+iso639-3_doi;#indicator+lang+pct+iso639-3_guj;#indicator+lang+pct+iso639-3_hin;#indicator+lang+pct+iso639-3_kan;#indicator+lang+pct+iso639-3_kas;#indicator+lang+pct+iso639-3_kok;#indicator+lang+pct+iso639-3_mai;#indicator+lang+pct+iso639-3_mal;#indicator+lang+pct+iso639-3_mni;#indicator+lang+pct+iso639-3_mar;#indicator+lang+pct+iso639-3_nep;#indicator+lang+pct+iso639-3_ori;#indicator+lang+pct+iso639-3_pan;#indicator+lang+pct+iso639-3_sat;#indicator+lang+pct+iso639-3_snd;#indicator+lang+pct+iso639-3_tam;#indicator+lang+pct+iso639-3_tel;#indicator+lang+pct+iso639-3_urd;#indicator+lang+pct+iso639-3_bhb;#indicator+lang+pct+iso639-3_grt;#indicator+lang+pct+iso639-3_gon;#indicator+lang+pct+iso639-3_hlb;#indicator+lang+pct+iso639-3_hoc;#indicator+lang+pct+iso639-3_khn;#indicator+lang+pct+iso639-3_kha;#indicator+lang+pct+iso639-3_kfq;#indicator+lang+pct+iso639-3_uki;#indicator+lang+pct+iso639-3_kru;#indicator+lang+pct+iso639-3_lus;#indicator+lang+pct+iso639-3_mrg;#indicator+lang+pct+iso639-3_unr;#indicator+lang+pct+iso639-3_tpe;#indicator+lang+pct+iso639-3_tcy;#indicator+lang+pct+iso639-3_unknown;#population+total;#population+m+total;#population+f+total;#population+total+pct+literate+age10up;#population+m+pct+literate+age10up;#population+f+pct+literate+age10up;#meta+data+bool;#meta+confidence;#meta+text;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
India;IN;36;Hindi;0,436;0,013;0,080;0,001;0,002;0,046;0,436;0,036;0,006;0,002;0,011;0,029;0,001;0,069;0,002;0,031;0,027;0,006;0,002;0,057;0,067;0,042;0,009;0,001;0,002;0,001;0,001;0,002;0,001;0,001;0,001;0,002;0,001;0,001;0,001;0,001;0,002;0,002;1210854977;623307617;587547360;0,740;0,821;0,654;Yes;Medium;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
