Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
TCA,2018,BM.GSR.TOTL.CD,594404492.565716
TCA,2017,BM.GSR.TOTL.CD,512597733.425
TCA,2016,BM.GSR.TOTL.CD,441512226.825
TCA,2015,BM.GSR.TOTL.CD,460667300.07025
TCA,2014,BM.GSR.TOTL.CD,470609774.85375
TCA,2018,BN.CAB.XOKA.CD,172709259.039158
TCA,2017,BN.CAB.XOKA.CD,35015932.7030475
TCA,2016,BN.CAB.XOKA.CD,247081152.355792
TCA,2015,BN.CAB.XOKA.CD,153558244.844178
TCA,2014,BN.CAB.XOKA.CD,107853944.14625
TCA,2018,BX.GSR.TOTL.CD,845122100.744874
TCA,2017,BX.GSR.TOTL.CD,613870642.128048
TCA,2016,BX.GSR.TOTL.CD,747401629.180792
TCA,2015,BX.GSR.TOTL.CD,662373031.664429
TCA,2014,BX.GSR.TOTL.CD,628639629
