Year,Country of Origin Code,Country of Origin Name,Country of Asylum Code,Country of Asylum Name,Displaced From,Displaced Stateless Within,Displaced Stateless From,Asylum seekers Incoming,Asylum seekers Outgoing,Number of Applications Incoming,Number of Applications Outgoing,Host community Incoming,Host community Outgoing,Internally displaced persons Incoming,Internally displaced persons Outgoing,Other people in need of international protection Incoming,Other people in need of international protection Outgoing,Others of concern to UNHCR Incoming,Others of concern to UNHCR Outgoing,Refugees Incoming,Refugees Outgoing,Stateless Persons Incoming,Stateless Persons Outgoing
#date+year,#country+code+origin,#country+name+origin,#country+code+asylum,#country+name+asylum,#affected+displaced+outgoing,#affected+displaced+stateless+incoming,#affected+displaced+stateless+outgoing,#affected+asylum_seekers+incoming,#affected+asylum_seekers+outgoing,#inneed+asylum_seekers+applications+incoming,#inneed+asylum_seekers+applications+outgoing,#affected+hst+incoming,#affected+hst+outgoing,#affected+idps+incoming,#affected+idps+outgoing,#affected+oip+incoming,#affected+oip+outgoing,#affected+others+incoming,#affected+others+outgoing,#affected+refugees+incoming,#affected+refugees+outgoing,#affected+stateless+incoming,#affected+stateless+outgoing
2014,COL,Colombia,PER,Peru,706,706,706,199,199,147,147,0,0,0,0,0,0,0,0,507,507,0,0
2014,CUB,Cuba,PER,Peru,516,516,516,15,15,66,66,0,0,0,0,0,0,0,0,501,501,0,0
2014,DOM,Dominican Republic,PER,Peru,19,19,19,14,14,25,25,0,0,0,0,0,0,0,0,5,5,0,0
2014,ECU,Ecuador,PER,Peru,5,5,5,0,0,6,6,0,0,0,0,0,0,0,0,5,5,0,0
2014,HTI,Haiti,PER,Peru,66,66,66,42,42,14,14,0,0,0,0,0,0,0,0,24,24,0,0
2014,IRQ,Iraq,PER,Peru,17,17,17,0,0,8,8,0,0,0,0,0,0,0,0,17,17,0,0
2014,NGA,Nigeria,PER,Peru,21,21,21,9,9,13,13,0,0,0,0,0,0,0,0,12,12,0,0
2014,PAK,Pakistan,PER,Peru,10,10,10,10,10,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2014,PER,Peru,ARG,Argentina,609,609,609,27,27,5,5,0,0,0,0,0,0,0,0,582,582,0,0
2014,PER,Peru,AUS,Australia,32,32,32,32,32,16,16,0,0,0,0,0,0,0,0,0,0,0,0
2014,PER,Peru,BRA,Brazil,62,62,62,17,17,7,7,0,0,0,0,0,0,0,0,45,45,0,0
2014,PER,Peru,CAN,Canada,1510,1510,1510,5,5,22,22,0,0,0,0,0,0,0,0,1505,1505,0,0
2014,PER,Peru,FRA,France,323,323,323,38,38,9,9,0,0,0,0,0,0,0,0,285,285,0,0
2014,PER,Peru,DEU,Germany,54,54,54,8,8,5,5,0,0,0,0,0,0,0,0,46,46,0,0
2014,PER,Peru,ITA,Italy,40,40,40,5,5,19,19,0,0,0,0,0,0,0,0,35,35,0,0
2014,PER,Peru,JPN,Japan,11,11,11,11,11,10,10,0,0,0,0,0,0,0,0,0,0,0,0
2014,PER,Peru,ESP,Spain,5,5,5,5,5,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2014,PER,Peru,SWE,Sweden,34,34,34,7,7,14,14,0,0,0,0,0,0,0,0,27,27,0,0
2014,PER,Peru,USA,United States of America,1628,1628,1628,855,855,257,257,0,0,0,0,0,0,0,0,773,773,0,0
2014,SYR,Syrian Arab Republic,PER,Peru,20,20,20,0,0,19,19,0,0,0,0,0,0,0,0,20,20,0,0
2014,UKR,Ukraine,PER,Peru,5,5,5,0,0,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2014,VEN,Venezuela (Bolivarian Republic of),PER,Peru,70,70,70,53,53,65,65,0,0,0,0,0,0,0,0,17,17,0,0
2015,BGD,Bangladesh,PER,Peru,16,16,16,0,0,9,9,0,0,0,0,0,0,0,0,16,16,0,0
2015,CHN,China,PER,Peru,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2015,COL,Colombia,PER,Peru,708,708,708,149,149,98,98,0,0,0,0,0,0,0,0,559,559,0,0
2015,CUB,Cuba,PER,Peru,523,523,523,0,0,59,59,0,0,0,0,0,0,0,0,523,523,0,0
2015,DOM,Dominican Republic,PER,Peru,10,10,10,0,0,13,13,0,0,0,0,0,0,0,0,10,10,0,0
2015,PSE,State of Palestine,PER,Peru,38,38,38,7,7,7,7,0,0,0,0,0,0,0,0,31,31,0,0
2015,HTI,Haiti,PER,Peru,70,70,70,43,43,7,7,0,0,0,0,0,0,0,0,27,27,0,0
2015,IND,India,PER,Peru,0,0,0,,,5,5,,,,,,,,,,,,
2015,NGA,Nigeria,PER,Peru,22,22,22,7,7,6,6,0,0,0,0,0,0,0,0,15,15,0,0
2015,PER,Peru,ARG,Argentina,566,566,566,18,18,5,5,0,0,0,0,0,0,0,0,548,548,0,0
2015,PER,Peru,AUS,Australia,28,28,28,22,22,10,10,0,0,0,0,0,0,0,0,6,6,0,0
2015,PER,Peru,BRA,Brazil,58,58,58,13,13,5,5,0,0,0,0,0,0,0,0,45,45,0,0
2015,PER,Peru,CAN,Canada,1107,1107,1107,27,27,35,35,0,0,0,0,0,0,0,0,1080,1080,0,0
2015,PER,Peru,FRA,France,345,345,345,55,55,7,7,0,0,0,0,0,0,0,0,290,290,0,0
2015,PER,Peru,DEU,Germany,50,50,50,8,8,5,5,0,0,0,0,0,0,0,0,42,42,0,0
2015,PER,Peru,GRC,Greece,0,0,0,,,5,5,,,,,,,,,,,,
2015,PER,Peru,ITA,Italy,62,62,62,18,18,33,33,0,0,0,0,0,0,0,0,44,44,0,0
