Field,Label,Value
created,Created,2020-01-28T08:59:26.696937
description,Description,HXLated csv containing DHS Quickstats data
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/81553d40-3be2-43f3-b3d3-ab3a26927d34/resource/69e8f754-3dcd-4097-bbfb-3359c7300dad/download/dhs-quickstats_subnational_phl.csv
id,Resource ID,69e8f754-3dcd-4097-bbfb-3359c7300dad
last_modified,Updated,2024-07-20T14:42:58.008533
metadata_modified,Metadata Updated,2024-07-20T14:43:29.620440
microdata,Microdata,False
dataset_id,Dataset ID,81553d40-3be2-43f3-b3d3-ab3a26927d34
resource_type,Resource Type,file.upload
name,Resource Name,DHS Quickstats Data for Philippines
mimetype,MIME Type,text/csv
size,Size,590.3K
