Field,Label,Value
created,Created,2021-03-11T17:01:08.001432
description,Description,"National dataset of Ebola in Guinea (2021) - infections, recoveries, deaths, hospitalized, active cases, contact cases and gender data (if available).  This dataset is a Pivot Table of the subnational data available on our HDX page."
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/ea6ad86f-1f56-4e49-81e5-a2492fa444db/resource/7d0179a6-83ff-49d5-b1e5-a5b411e05ade/download/guinea_ebola_national_2021_hera.csv
id,Resource ID,7d0179a6-83ff-49d5-b1e5-a5b411e05ade
last_modified,Updated,2021-03-19T11:31:41.053043
metadata_modified,Metadata Updated,2023-03-02T23:10:57.090502
microdata,Microdata,False
dataset_id,Dataset ID,ea6ad86f-1f56-4e49-81e5-a2492fa444db
resource_type,Resource Type,file.upload
name,Resource Name,Guinea_Ebola_National_2021_HERA.csv
mimetype,MIME Type,text/csv
size,Size,2.0K
