Field,Label,Value
created,Created,2020-04-04T00:17:51.950987
description,Description,
format,File Format,zip
download_url,Download URL,https://data.humdata.org/dataset/62ec6c48-2f23-476b-8c1e-e924ad79908d/resource/f20a1a6d-78a6-47d0-8d5e-398f71da3f3e/download/nga_youth_15_24_2020_geotiff.zip
id,Resource ID,f20a1a6d-78a6-47d0-8d5e-398f71da3f3e
last_modified,Updated,2021-11-23T17:34:52.080070
metadata_modified,Metadata Updated,2021-11-23T17:35:06.742390
microdata,Microdata,False
dataset_id,Dataset ID,62ec6c48-2f23-476b-8c1e-e924ad79908d
resource_type,Resource Type,
name,Resource Name,nga_youth_15_24_2020_geotiff.zip
mimetype,MIME Type,application/zip
size,Size,50.1M
