ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AZE,Baku,5760688,Women with no education,0.4,1,AZ,Azerbaijan,2006,AZ2006DHS,ED_EDUC_W_NED,231203010,I,501001,1501001,Region,Baku,0,,0,1,EDEDUCWNED,AZDHS2006501001,2006,DHS,2560,1312,,,1
AZE,Absheron,6228369,Women with no education,0.9,1,AZ,Azerbaijan,2006,AZ2006DHS,ED_EDUC_W_NED,231203010,I,501002,1501002,Region,Absheron,0,,0,1,EDEDUCWNED,AZDHS2006501002,2006,DHS,582,875,,,1
AZE,Ganja Gazakh,590475,Women with no education,0.4,1,AZ,Azerbaijan,2006,AZ2006DHS,ED_EDUC_W_NED,231203010,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,EDEDUCWNED,AZDHS2006501003,2006,DHS,1148,831,,,1
AZE,Shaki Zaqatala,4308620,Women with no education,1,1,AZ,Azerbaijan,2006,AZ2006DHS,ED_EDUC_W_NED,231203010,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,EDEDUCWNED,AZDHS2006501004,2006,DHS,589,828,,,1
AZE,Lankaran,1267925,Women with no education,1.5,1,AZ,Azerbaijan,2006,AZ2006DHS,ED_EDUC_W_NED,231203010,I,501005,1501005,Region,Lankaran,0,,0,1,EDEDUCWNED,AZDHS2006501005,2006,DHS,706,989,,,1
AZE,Guba Khachmaz,6139946,Women with no education,0.2,1,AZ,Azerbaijan,2006,AZ2006DHS,ED_EDUC_W_NED,231203010,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,EDEDUCWNED,AZDHS2006501006,2006,DHS,380,735,,,1
AZE,Aran,3698562,Women with no education,2.1,1,AZ,Azerbaijan,2006,AZ2006DHS,ED_EDUC_W_NED,231203010,I,501007,1501007,Region,Aran,0,,0,1,EDEDUCWNED,AZDHS2006501007,2006,DHS,2019,1332,,,1
AZE,Yukhari Karabakh,1066354,Women with no education,2.5,1,AZ,Azerbaijan,2006,AZ2006DHS,ED_EDUC_W_NED,231203010,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,EDEDUCWNED,AZDHS2006501008,2006,DHS,204,701,,,1
AZE,Dakhlik Shirvan,4643771,Women with no education,4.4,1,AZ,Azerbaijan,2006,AZ2006DHS,ED_EDUC_W_NED,231203010,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,EDEDUCWNED,AZDHS2006501009,2006,DHS,255,841,,,1
AZE,Baku,5760694,Women with primary education,0.7,1,AZ,Azerbaijan,2006,AZ2006DHS,ED_EDUC_W_PRI,231203090,I,501001,1501001,Region,Baku,0,,0,1,EDEDUCWPRI,AZDHS2006501001,2006,DHS,2560,1312,,,1
AZE,Absheron,6228373,Women with primary education,0.5,1,AZ,Azerbaijan,2006,AZ2006DHS,ED_EDUC_W_PRI,231203090,I,501002,1501002,Region,Absheron,0,,0,1,EDEDUCWPRI,AZDHS2006501002,2006,DHS,582,875,,,1
AZE,Ganja Gazakh,590479,Women with primary education,0.5,1,AZ,Azerbaijan,2006,AZ2006DHS,ED_EDUC_W_PRI,231203090,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,EDEDUCWPRI,AZDHS2006501003,2006,DHS,1148,831,,,1
AZE,Shaki Zaqatala,4308624,Women with primary education,1.4,1,AZ,Azerbaijan,2006,AZ2006DHS,ED_EDUC_W_PRI,231203090,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,EDEDUCWPRI,AZDHS2006501004,2006,DHS,589,828,,,1
AZE,Lankaran,1267929,Women with primary education,2.6,1,AZ,Azerbaijan,2006,AZ2006DHS,ED_EDUC_W_PRI,231203090,I,501005,1501005,Region,Lankaran,0,,0,1,EDEDUCWPRI,AZDHS2006501005,2006,DHS,706,989,,,1
AZE,Guba Khachmaz,6140003,Women with primary education,0.8,1,AZ,Azerbaijan,2006,AZ2006DHS,ED_EDUC_W_PRI,231203090,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,EDEDUCWPRI,AZDHS2006501006,2006,DHS,380,735,,,1
AZE,Aran,3698566,Women with primary education,2.4,1,AZ,Azerbaijan,2006,AZ2006DHS,ED_EDUC_W_PRI,231203090,I,501007,1501007,Region,Aran,0,,0,1,EDEDUCWPRI,AZDHS2006501007,2006,DHS,2019,1332,,,1
AZE,Yukhari Karabakh,1066358,Women with primary education,1,1,AZ,Azerbaijan,2006,AZ2006DHS,ED_EDUC_W_PRI,231203090,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,EDEDUCWPRI,AZDHS2006501008,2006,DHS,204,701,,,1
AZE,Dakhlik Shirvan,4643778,Women with primary education,2.7,1,AZ,Azerbaijan,2006,AZ2006DHS,ED_EDUC_W_PRI,231203090,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,EDEDUCWPRI,AZDHS2006501009,2006,DHS,255,841,,,1
AZE,Baku,5760695,Women with secondary or higher education,98.9,1,AZ,Azerbaijan,2006,AZ2006DHS,ED_EDUC_W_SEH,231203100,I,501001,1501001,Region,Baku,0,,0,1,EDEDUCWSEH,AZDHS2006501001,2006,DHS,2560,1312,,,1
AZE,Absheron,6228378,Women with secondary or higher education,98.6,1,AZ,Azerbaijan,2006,AZ2006DHS,ED_EDUC_W_SEH,231203100,I,501002,1501002,Region,Absheron,0,,0,1,EDEDUCWSEH,AZDHS2006501002,2006,DHS,582,875,,,1
AZE,Ganja Gazakh,590480,Women with secondary or higher education,99.1,1,AZ,Azerbaijan,2006,AZ2006DHS,ED_EDUC_W_SEH,231203100,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,EDEDUCWSEH,AZDHS2006501003,2006,DHS,1148,831,,,1
AZE,Shaki Zaqatala,4308625,Women with secondary or higher education,97.6,1,AZ,Azerbaijan,2006,AZ2006DHS,ED_EDUC_W_SEH,231203100,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,EDEDUCWSEH,AZDHS2006501004,2006,DHS,589,828,,,1
AZE,Lankaran,1267954,Women with secondary or higher education,95.9,1,AZ,Azerbaijan,2006,AZ2006DHS,ED_EDUC_W_SEH,231203100,I,501005,1501005,Region,Lankaran,0,,0,1,EDEDUCWSEH,AZDHS2006501005,2006,DHS,706,989,,,1
AZE,Guba Khachmaz,6140004,Women with secondary or higher education,99,1,AZ,Azerbaijan,2006,AZ2006DHS,ED_EDUC_W_SEH,231203100,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,EDEDUCWSEH,AZDHS2006501006,2006,DHS,380,735,,,1
AZE,Aran,3698567,Women with secondary or higher education,95.5,1,AZ,Azerbaijan,2006,AZ2006DHS,ED_EDUC_W_SEH,231203100,I,501007,1501007,Region,Aran,0,,0,1,EDEDUCWSEH,AZDHS2006501007,2006,DHS,2019,1332,,,1
AZE,Yukhari Karabakh,1066359,Women with secondary or higher education,96.5,1,AZ,Azerbaijan,2006,AZ2006DHS,ED_EDUC_W_SEH,231203100,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,EDEDUCWSEH,AZDHS2006501008,2006,DHS,204,701,,,1
AZE,Dakhlik Shirvan,4643779,Women with secondary or higher education,92.9,1,AZ,Azerbaijan,2006,AZ2006DHS,ED_EDUC_W_SEH,231203100,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,EDEDUCWSEH,AZDHS2006501009,2006,DHS,255,841,,,1
AZE,Baku,2962094,Men with no education,0,1,AZ,Azerbaijan,2006,AZ2006DHS,ED_EDUC_M_NED,231204140,I,501001,1501001,Region,Baku,0,,0,1,EDEDUCMNED,AZDHS2006501001,2006,DHS,699,368,,,1
AZE,Absheron,5435287,Men with no education,1,1,AZ,Azerbaijan,2006,AZ2006DHS,ED_EDUC_M_NED,231204140,I,501002,1501002,Region,Absheron,0,,0,1,EDEDUCMNED,AZDHS2006501002,2006,DHS,167,250,,,1
AZE,Ganja Gazakh,3233020,Men with no education,0,1,AZ,Azerbaijan,2006,AZ2006DHS,ED_EDUC_M_NED,231204140,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,EDEDUCMNED,AZDHS2006501003,2006,DHS,281,206,,,1
AZE,Shaki Zaqatala,1373131,Men with no education,0,1,AZ,Azerbaijan,2006,AZ2006DHS,ED_EDUC_M_NED,231204140,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,EDEDUCMNED,AZDHS2006501004,2006,DHS,153,219,,,1
AZE,Lankaran,4939425,Men with no education,0.4,1,AZ,Azerbaijan,2006,AZ2006DHS,ED_EDUC_M_NED,231204140,I,501005,1501005,Region,Lankaran,0,,0,1,EDEDUCMNED,AZDHS2006501005,2006,DHS,188,251,,,1
AZE,Guba Khachmaz,5247023,Men with no education,0.3,1,AZ,Azerbaijan,2006,AZ2006DHS,ED_EDUC_M_NED,231204140,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,EDEDUCMNED,AZDHS2006501006,2006,DHS,119,223,,,1
AZE,Aran,4129440,Men with no education,0.7,1,AZ,Azerbaijan,2006,AZ2006DHS,ED_EDUC_M_NED,231204140,I,501007,1501007,Region,Aran,0,,0,1,EDEDUCMNED,AZDHS2006501007,2006,DHS,508,339,,,1
AZE,Yukhari Karabakh,3570317,Men with no education,1.9,1,AZ,Azerbaijan,2006,AZ2006DHS,ED_EDUC_M_NED,231204140,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,EDEDUCMNED,AZDHS2006501008,2006,DHS,56,180,,,1
AZE,Dakhlik Shirvan,732503,Men with no education,0,1,AZ,Azerbaijan,2006,AZ2006DHS,ED_EDUC_M_NED,231204140,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,EDEDUCMNED,AZDHS2006501009,2006,DHS,73,217,,,1
AZE,Baku,2962099,Men with primary education,0.5,1,AZ,Azerbaijan,2006,AZ2006DHS,ED_EDUC_M_PRI,231204220,I,501001,1501001,Region,Baku,0,,0,1,EDEDUCMPRI,AZDHS2006501001,2006,DHS,699,368,,,1
AZE,Absheron,5435354,Men with primary education,0.1,1,AZ,Azerbaijan,2006,AZ2006DHS,ED_EDUC_M_PRI,231204220,I,501002,1501002,Region,Absheron,0,,0,1,EDEDUCMPRI,AZDHS2006501002,2006,DHS,167,250,,,1
AZE,Ganja Gazakh,3233003,Men with primary education,0.4,1,AZ,Azerbaijan,2006,AZ2006DHS,ED_EDUC_M_PRI,231204220,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,EDEDUCMPRI,AZDHS2006501003,2006,DHS,281,206,,,1
AZE,Shaki Zaqatala,1373129,Men with primary education,1.3,1,AZ,Azerbaijan,2006,AZ2006DHS,ED_EDUC_M_PRI,231204220,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,EDEDUCMPRI,AZDHS2006501004,2006,DHS,153,219,,,1
AZE,Lankaran,4939424,Men with primary education,1.5,1,AZ,Azerbaijan,2006,AZ2006DHS,ED_EDUC_M_PRI,231204220,I,501005,1501005,Region,Lankaran,0,,0,1,EDEDUCMPRI,AZDHS2006501005,2006,DHS,188,251,,,1
AZE,Guba Khachmaz,5247016,Men with primary education,0,1,AZ,Azerbaijan,2006,AZ2006DHS,ED_EDUC_M_PRI,231204220,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,EDEDUCMPRI,AZDHS2006501006,2006,DHS,119,223,,,1
AZE,Aran,4129457,Men with primary education,0.8,1,AZ,Azerbaijan,2006,AZ2006DHS,ED_EDUC_M_PRI,231204220,I,501007,1501007,Region,Aran,0,,0,1,EDEDUCMPRI,AZDHS2006501007,2006,DHS,508,339,,,1
AZE,Yukhari Karabakh,3570321,Men with primary education,1,1,AZ,Azerbaijan,2006,AZ2006DHS,ED_EDUC_M_PRI,231204220,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,EDEDUCMPRI,AZDHS2006501008,2006,DHS,56,180,,,1
AZE,Dakhlik Shirvan,732509,Men with primary education,0.6,1,AZ,Azerbaijan,2006,AZ2006DHS,ED_EDUC_M_PRI,231204220,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,EDEDUCMPRI,AZDHS2006501009,2006,DHS,73,217,,,1
