Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
KIR,2022,SG.LAW.INDX,76.25
KIR,2021,SG.LAW.INDX,76.25
KIR,2020,SG.LAW.INDX,76.25
KIR,2019,SG.LAW.INDX,76.25
KIR,2018,SG.LAW.INDX,76.25
KIR,2017,SG.LAW.INDX,76.25
KIR,2016,SG.LAW.INDX,76.25
KIR,2015,SG.LAW.INDX,61.25
KIR,2014,SG.LAW.INDX,58.75
KIR,2013,SG.LAW.INDX,58.75
KIR,2012,SG.LAW.INDX,58.75
KIR,2011,SG.LAW.INDX,58.75
KIR,2010,SG.LAW.INDX,58.75
KIR,2009,SG.LAW.INDX,58.75
KIR,2008,SG.LAW.INDX,58.75
KIR,2007,SG.LAW.INDX,52.5
KIR,2006,SG.LAW.INDX,52.5
KIR,2005,SG.LAW.INDX,52.5
KIR,2004,SG.LAW.INDX,52.5
KIR,2003,SG.LAW.INDX,52.5
KIR,2002,SG.LAW.INDX,52.5
KIR,2001,SG.LAW.INDX,52.5
KIR,2000,SG.LAW.INDX,52.5
KIR,1999,SG.LAW.INDX,52.5
KIR,1998,SG.LAW.INDX,52.5
KIR,1997,SG.LAW.INDX,52.5
KIR,1996,SG.LAW.INDX,52.5
KIR,1995,SG.LAW.INDX,52.5
KIR,1994,SG.LAW.INDX,52.5
KIR,1993,SG.LAW.INDX,52.5
KIR,1992,SG.LAW.INDX,52.5
KIR,1991,SG.LAW.INDX,52.5
KIR,1990,SG.LAW.INDX,52.5
KIR,1989,SG.LAW.INDX,52.5
KIR,1988,SG.LAW.INDX,52.5
KIR,1987,SG.LAW.INDX,52.5
KIR,1986,SG.LAW.INDX,52.5
KIR,1985,SG.LAW.INDX,52.5
KIR,1984,SG.LAW.INDX,52.5
KIR,1983,SG.LAW.INDX,52.5
KIR,1982,SG.LAW.INDX,52.5
KIR,1981,SG.LAW.INDX,52.5
KIR,1980,SG.LAW.INDX,52.5
KIR,1979,SG.LAW.INDX,52.5
KIR,1978,SG.LAW.INDX,52.5
KIR,1977,SG.LAW.INDX,46.25
KIR,1976,SG.LAW.INDX,46.25
KIR,1975,SG.LAW.INDX,46.25
KIR,1974,SG.LAW.INDX,46.25
KIR,1973,SG.LAW.INDX,46.25
KIR,1972,SG.LAW.INDX,46.25
KIR,1971,SG.LAW.INDX,46.25
KIR,1970,SG.LAW.INDX,46.25
KIR,2020,SH.MMR.RISK,390
KIR,2019,SH.MMR.RISK,250
KIR,2018,SH.MMR.RISK,240
KIR,2017,SH.MMR.RISK,240
KIR,2016,SH.MMR.RISK,230
KIR,2015,SH.MMR.RISK,220
KIR,2014,SH.MMR.RISK,220
KIR,2013,SH.MMR.RISK,230
KIR,2012,SH.MMR.RISK,190
KIR,2011,SH.MMR.RISK,190
KIR,2010,SH.MMR.RISK,190
KIR,2009,SH.MMR.RISK,200
KIR,2008,SH.MMR.RISK,190
KIR,2007,SH.MMR.RISK,230
KIR,2006,SH.MMR.RISK,230
KIR,2005,SH.MMR.RISK,230
KIR,2004,SH.MMR.RISK,230
KIR,2003,SH.MMR.RISK,240
KIR,2002,SH.MMR.RISK,240
KIR,2001,SH.MMR.RISK,210
KIR,2000,SH.MMR.RISK,210
KIR,2020,SH.STA.MMRT,76
KIR,2019,SH.STA.MMRT,108
KIR,2018,SH.STA.MMRT,110
KIR,2017,SH.STA.MMRT,112
KIR,2016,SH.STA.MMRT,117
KIR,2015,SH.STA.MMRT,121
KIR,2014,SH.STA.MMRT,120
KIR,2013,SH.STA.MMRT,119
KIR,2012,SH.STA.MMRT,131
KIR,2011,SH.STA.MMRT,129
KIR,2010,SH.STA.MMRT,131
KIR,2009,SH.STA.MMRT,127
KIR,2008,SH.STA.MMRT,128
KIR,2007,SH.STA.MMRT,118
KIR,2006,SH.STA.MMRT,116
KIR,2005,SH.STA.MMRT,118
KIR,2004,SH.STA.MMRT,116
KIR,2003,SH.STA.MMRT,114
KIR,2002,SH.STA.MMRT,113
KIR,2001,SH.STA.MMRT,118
KIR,2000,SH.STA.MMRT,116
