Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
MAC,2002,DC.DAC.AUSL.CD,29999.9993294477
MAC,1994,DC.DAC.AUSL.CD,9999.99977648258
MAC,1993,DC.DAC.AUSL.CD,9999.99977648258
MAC,2022,SH.TBS.INCD,49
MAC,2021,SH.TBS.INCD,57
MAC,2020,SH.TBS.INCD,62
MAC,2019,SH.TBS.INCD,63
MAC,2018,SH.TBS.INCD,58
MAC,2017,SH.TBS.INCD,68
MAC,2016,SH.TBS.INCD,66
MAC,2015,SH.TBS.INCD,69
MAC,2014,SH.TBS.INCD,75
MAC,2013,SH.TBS.INCD,84
MAC,2012,SH.TBS.INCD,80
MAC,2011,SH.TBS.INCD,77
MAC,2010,SH.TBS.INCD,81
MAC,2009,SH.TBS.INCD,73
MAC,2008,SH.TBS.INCD,86
MAC,2007,SH.TBS.INCD,85
MAC,2006,SH.TBS.INCD,95
MAC,2005,SH.TBS.INCD,94
MAC,2004,SH.TBS.INCD,81
MAC,2003,SH.TBS.INCD,93
MAC,2002,SH.TBS.INCD,99
MAC,2001,SH.TBS.INCD,122
MAC,2000,SH.TBS.INCD,120
MAC,2022,SM.POP.NETM,5000
MAC,2021,SM.POP.NETM,4004
MAC,2020,SM.POP.NETM,8441
MAC,2019,SM.POP.NETM,8578
MAC,2018,SM.POP.NETM,8219
MAC,2017,SM.POP.NETM,7727
MAC,2016,SM.POP.NETM,6962
MAC,2015,SM.POP.NETM,6465
MAC,2014,SM.POP.NETM,6034
MAC,2013,SM.POP.NETM,6050
MAC,2012,SM.POP.NETM,6156
MAC,2011,SM.POP.NETM,9169
MAC,2010,SM.POP.NETM,11168
MAC,2009,SM.POP.NETM,11257
MAC,2008,SM.POP.NETM,11325
MAC,2007,SM.POP.NETM,11333
MAC,2006,SM.POP.NETM,11402
MAC,2005,SM.POP.NETM,11407
MAC,2004,SM.POP.NETM,11508
MAC,2003,SM.POP.NETM,11452
MAC,2002,SM.POP.NETM,11276
MAC,2001,SM.POP.NETM,6581
MAC,2000,SM.POP.NETM,4134
MAC,1999,SM.POP.NETM,4227
MAC,1998,SM.POP.NETM,4115
MAC,1997,SM.POP.NETM,4068
MAC,1996,SM.POP.NETM,3885
MAC,1995,SM.POP.NETM,3740
MAC,1994,SM.POP.NETM,3516
MAC,1993,SM.POP.NETM,3464
MAC,1992,SM.POP.NETM,3407
MAC,1991,SM.POP.NETM,6206
MAC,1990,SM.POP.NETM,7443
MAC,1989,SM.POP.NETM,7482
MAC,1988,SM.POP.NETM,7577
MAC,1987,SM.POP.NETM,7269
MAC,1986,SM.POP.NETM,6849
MAC,1985,SM.POP.NETM,6397
MAC,1984,SM.POP.NETM,6116
MAC,1983,SM.POP.NETM,5835
MAC,1982,SM.POP.NETM,5737
MAC,1981,SM.POP.NETM,4021
MAC,1980,SM.POP.NETM,-2496
MAC,1979,SM.POP.NETM,-2402
MAC,1978,SM.POP.NETM,-2058
MAC,1977,SM.POP.NETM,-1712
MAC,1976,SM.POP.NETM,-1516
MAC,1975,SM.POP.NETM,-1513
MAC,1974,SM.POP.NETM,-1615
MAC,1973,SM.POP.NETM,-1821
MAC,1972,SM.POP.NETM,-2092
MAC,1971,SM.POP.NETM,-2476
MAC,1970,SM.POP.NETM,5236
MAC,1969,SM.POP.NETM,5884
MAC,1968,SM.POP.NETM,5933
MAC,1967,SM.POP.NETM,5743
MAC,1966,SM.POP.NETM,5461
MAC,1965,SM.POP.NETM,5118
MAC,1964,SM.POP.NETM,4707
MAC,1963,SM.POP.NETM,4338
MAC,1962,SM.POP.NETM,4053
MAC,1961,SM.POP.NETM,3673
MAC,1960,SM.POP.NETM,-8044
