Field,Label,Value
created,Created,2019-12-18T13:21:48.714192
description,Description,
format,File Format,SHP
download_url,Download URL,https://data.humdata.org/dataset/713bf002-ee4a-4a40-9d4c-c8388ca27ce9/resource/f9ef03dc-6353-4a9f-8d81-daa8dd1ab526/download/sites_geosahel.zip
id,Resource ID,f9ef03dc-6353-4a9f-8d81-daa8dd1ab526
last_modified,Updated,2019-12-18T13:21:48.039724
metadata_modified,Metadata Updated,2019-12-18T13:21:48.714192
microdata,Microdata,
dataset_id,Dataset ID,713bf002-ee4a-4a40-9d4c-c8388ca27ce9
resource_type,Resource Type,file.upload
name,Resource Name,Sites_geosahel.zip
mimetype,MIME Type,application/zip
size,Size,5.7K
