Field,Label,Value
created,Created,2022-03-04T18:37:42.295434
description,Description,Ukraine administrative level 0-4 gazetteer (including conventional English ADM1 names)  See caveats
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/3a1dda7a-f4a5-4e69-9d48-f8149c002068/resource/9e6eb0fb-2d64-44a6-8691-f6959ba85087/download/ukr_adminboundaries_tabulardata.xlsx
id,Resource ID,9e6eb0fb-2d64-44a6-8691-f6959ba85087
last_modified,Updated,2023-04-04T20:12:46.626816
metadata_modified,Metadata Updated,2024-05-21T15:38:47.740651
microdata,Microdata,False
dataset_id,Dataset ID,3a1dda7a-f4a5-4e69-9d48-f8149c002068
resource_type,Resource Type,file.upload
name,Resource Name,UKR_AdminBoundaries_TabularData.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,3.2M
