﻿year,ISO3,ADM0_NAME,ADM0_PCODE,ADM1_EN,ADM1_PCODE,F_TL,M_TL,T_TL,F_00_04,F_05_09,F_10_14,F_15_19,F_20_24,F_25_29,F_30_34,F_35_39,F_40_44,F_45_49,F_50_54,F_55_59,F_60_64,F_65_69,F_70_74,F_75_79,F_80_84,F_85Plus,M_00_04,M_05_09,M_10_14,M_15_19,M_20_24,M_25_29,M_30_34,M_35_39,M_40_44,M_45_49,M_50_54,M_55_59,M_60_64,M_65_69,M_70_74,M_75_79,M_80_84,M_85Plus,T_00_04,T_05_09,T_10_14,T_15_19,T_20_24,T_25_29,T_30_34,T_35_39,T_40_44,T_45_49,T_50_54,T_55_59,T_60_64,T_65_69,T_70_74,T_75_79,T_80_84,T_85Plus
2021,ARM,Armenia,AM,Aragatsotn,AM02,63893,60553,124446,3505,4362,4278,3525,3663,5075,6033,5125,4095,3637,3837,4643,4221,2880,1832,938,1547,697,4094,5048,5206,4290,3955,4730,5823,4862,3575,3243,3289,4000,3566,2117,1137,479,752,387,7599,9410,9484,7815,7618,9805,11856,9987,7670,6880,7126,8643,7787,4997,2969,1417,2299,1084
2021,ARM,Armenia,AM,Ararat,AM03,133166,123464,256630,7477,8581,9034,7153,7423,10544,12791,11332,8807,7272,7466,9650,9612,6408,3669,1822,2935,1190,8461,9934,9993,8318,7780,9815,11933,10689,7915,6056,5826,7653,8076,5108,2498,1054,1687,668,15938,18515,19027,15471,15203,20359,24724,22021,16722,13328,13292,17303,17688,11516,6167,2876,4622,1858
2021,ARM,Armenia,AM,Armavir,AM04,136094,127850,263944,7089,8461,8708,7377,7722,11326,12953,11711,9249,7878,7958,10057,9682,6351,3609,1948,2927,1088,7923,9802,10358,8723,8399,10742,12333,10728,8351,6660,6660,8316,8364,4895,2540,1090,1461,505,15012,18263,19066,16100,16121,22068,25286,22439,17600,14538,14618,18373,18046,11246,6149,3038,4388,1593
2021,ARM,Armenia,AM,Geghar kunik,AM05,114243,113026,227269,6211,7136,7402,6594,7065,9622,10688,9606,7536,6651,6782,7941,7520,5106,3245,1507,2525,1106,7398,8622,9317,8036,7667,9102,10659,9327,7229,6037,6483,7336,6498,4050,2182,973,1432,678,13609,15758,16719,14630,14732,18724,21347,18933,14765,12688,13265,15277,14018,9156,5427,2480,3957,1784
2021,ARM,Armenia,AM,Kotayk,AM07,131523,119654,251177,7506,8628,8953,7346,7026,9421,12145,11353,8875,7435,7357,9531,9744,6801,4074,1809,2775,744,8088,9823,10053,8331,7411,8966,11255,10691,8075,6196,5572,7289,7595,4781,2628,1139,1421,340,15594,18451,19006,15677,14437,18387,23400,22044,16950,13631,12929,16820,17339,11582,6702,2948,4196,1084
2021,ARM,Armenia,AM,Lori,AM06,116051,96515,212566,6423,7622,7217,6475,6205,7982,9212,8802,7439,6566,6616,8538,8870,6517,4317,2370,3483,1397,6881,8412,8156,7168,6008,7172,8285,7577,5831,4776,4535,5797,6006,4158,2385,1261,1586,521,13304,16034,15373,13643,12213,15154,17497,16379,13270,11342,11151,14335,14876,10675,6702,3631,5069,1918
2021,ARM,Armenia,AM,Shirak,AM08,123926,107037,230963,6940,8103,7708,6575,6461,9980,11136,9748,7632,7153,7276,9045,9188,6652,4121,2197,2947,1064,7666,9331,9053,7251,6535,8550,10006,8511,6277,5315,5521,6800,6546,4319,2499,1163,1280,414,14606,17434,16761,13826,12996,18530,21142,18259,13909,12468,12797,15845,15734,10971,6620,3360,4227,1478
2021,ARM,Armenia,AM,Syunik,AM09,70265,65586,135851,3311,3662,4380,3894,4183,4514,6139,5864,4893,4264,3981,4867,5399,3952,2562,1341,1968,1091,3535,3987,4821,4313,4098,4423,6016,5625,4662,4023,3700,4240,4508,3010,1823,890,1192,720,6846,7649,9201,8207,8281,8937,12155,11489,9555,8287,7681,9107,9907,6962,4385,2231,3160,1811
2021,ARM,Armenia,AM,Tavush,AM11,63679,56855,120534,3035,3575,4271,3679,3684,4024,5027,5197,4418,3646,3381,4412,4656,3432,2407,1211,2178,1446,3473,4005,4687,4036,3718,3863,4789,4600,3990,3251,2807,3530,3588,2451,1477,692,1112,786,6508,7580,8958,7715,7402,7887,9816,9797,8408,6897,6188,7942,8244,5883,3884,1903,3290,2232
2021,ARM,Armenia,AM,Vayots Dzor,AM10,25327,22797,48124,1278,1505,1546,1291,1402,1919,2348,2057,1577,1294,1487,1894,1974,1389,819,334,835,378,1394,1692,1785,1541,1364,1775,2269,1881,1324,1050,1108,1504,1684,1026,497,187,443,273,2672,3197,3331,2832,2766,3694,4617,3938,2901,2344,2595,3398,3658,2415,1316,521,1278,651
2021,ARM,Armenia,AM,Yerevan,AM01,586977,504770,1091747,35493,35996,32009,26510,26222,39640,51474,50077,41945,36515,33167,38968,41966,33572,25588,13098,15779,8958,38648,40029,35370,29719,29015,35221,42339,41802,36401,30007,24700,27601,30086,23755,16190,8165,9263,6459,74141,76025,67379,56229,55237,74861,93813,91879,78346,66522,57867,66569,72052,57327,41778,21263,25042,15417
