Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
UZB,2021,SH.DTH.IMRT,10245
UZB,2020,SH.DTH.IMRT,10735
UZB,2019,SH.DTH.IMRT,10886
UZB,2018,SH.DTH.IMRT,10881
UZB,2017,SH.DTH.IMRT,11041
UZB,2016,SH.DTH.IMRT,11641
UZB,2015,SH.DTH.IMRT,12221
UZB,2014,SH.DTH.IMRT,12664
UZB,2013,SH.DTH.IMRT,13077
UZB,2012,SH.DTH.IMRT,13702
UZB,2011,SH.DTH.IMRT,14744
UZB,2010,SH.DTH.IMRT,16042
UZB,2009,SH.DTH.IMRT,17218
UZB,2008,SH.DTH.IMRT,17978
UZB,2007,SH.DTH.IMRT,18474
UZB,2006,SH.DTH.IMRT,19053
UZB,2005,SH.DTH.IMRT,20050
UZB,2004,SH.DTH.IMRT,21282
UZB,2003,SH.DTH.IMRT,22890
UZB,2002,SH.DTH.IMRT,24733
UZB,2001,SH.DTH.IMRT,26352
UZB,2000,SH.DTH.IMRT,28085
UZB,1999,SH.DTH.IMRT,30106
UZB,1998,SH.DTH.IMRT,32605
UZB,1997,SH.DTH.IMRT,35140
UZB,1996,SH.DTH.IMRT,37193
UZB,1995,SH.DTH.IMRT,38498
UZB,1994,SH.DTH.IMRT,39315
UZB,1993,SH.DTH.IMRT,40091
UZB,1992,SH.DTH.IMRT,40552
UZB,1991,SH.DTH.IMRT,40404
UZB,1990,SH.DTH.IMRT,39582
UZB,1989,SH.DTH.IMRT,39370
UZB,1988,SH.DTH.IMRT,40373
UZB,1987,SH.DTH.IMRT,41771
UZB,1986,SH.DTH.IMRT,42736
UZB,1985,SH.DTH.IMRT,43361
UZB,1984,SH.DTH.IMRT,43968
UZB,1983,SH.DTH.IMRT,44743
UZB,1982,SH.DTH.IMRT,46144
UZB,1981,SH.DTH.IMRT,48095
UZB,1980,SH.DTH.IMRT,50326
UZB,2021,SH.DTH.MORT,11404
UZB,2020,SH.DTH.MORT,11909
UZB,2019,SH.DTH.MORT,12082
UZB,2018,SH.DTH.MORT,12108
UZB,2017,SH.DTH.MORT,12304
UZB,2016,SH.DTH.MORT,12944
UZB,2015,SH.DTH.MORT,13575
UZB,2014,SH.DTH.MORT,14100
UZB,2013,SH.DTH.MORT,14626
UZB,2012,SH.DTH.MORT,15377
UZB,2011,SH.DTH.MORT,16543
UZB,2010,SH.DTH.MORT,17983
UZB,2009,SH.DTH.MORT,19305
UZB,2008,SH.DTH.MORT,20244
UZB,2007,SH.DTH.MORT,20979
UZB,2006,SH.DTH.MORT,21857
UZB,2005,SH.DTH.MORT,23216
UZB,2004,SH.DTH.MORT,24865
UZB,2003,SH.DTH.MORT,26954
UZB,2002,SH.DTH.MORT,29363
UZB,2001,SH.DTH.MORT,31654
UZB,2000,SH.DTH.MORT,34146
UZB,1999,SH.DTH.MORT,36901
UZB,1998,SH.DTH.MORT,40031
UZB,1997,SH.DTH.MORT,43053
UZB,1996,SH.DTH.MORT,45471
UZB,1995,SH.DTH.MORT,47014
UZB,1994,SH.DTH.MORT,47923
UZB,1993,SH.DTH.MORT,48694
UZB,1992,SH.DTH.MORT,49055
UZB,1991,SH.DTH.MORT,48802
UZB,1990,SH.DTH.MORT,47931
UZB,1989,SH.DTH.MORT,47767
UZB,1988,SH.DTH.MORT,48893
UZB,1987,SH.DTH.MORT,50476
UZB,1986,SH.DTH.MORT,51737
UZB,1985,SH.DTH.MORT,52810
UZB,1984,SH.DTH.MORT,54013
UZB,2021,SH.DTH.NMRT,6172
UZB,2020,SH.DTH.NMRT,6655
UZB,2019,SH.DTH.NMRT,6715
UZB,2018,SH.DTH.NMRT,6833
UZB,2017,SH.DTH.NMRT,6743
UZB,2016,SH.DTH.NMRT,7101
UZB,2015,SH.DTH.NMRT,7485
UZB,2014,SH.DTH.NMRT,7806
UZB,2013,SH.DTH.NMRT,8037
UZB,2012,SH.DTH.NMRT,8344
UZB,2011,SH.DTH.NMRT,8892
UZB,2010,SH.DTH.NMRT,9677
UZB,2009,SH.DTH.NMRT,10582
UZB,2008,SH.DTH.NMRT,11304
UZB,2007,SH.DTH.NMRT,11732
UZB,2006,SH.DTH.NMRT,11794
UZB,2005,SH.DTH.NMRT,12069
UZB,2004,SH.DTH.NMRT,12625
UZB,2003,SH.DTH.NMRT,13098
UZB,2002,SH.DTH.NMRT,14038
UZB,2001,SH.DTH.NMRT,14704
UZB,2000,SH.DTH.NMRT,15385
UZB,1999,SH.DTH.NMRT,16167
UZB,1998,SH.DTH.NMRT,17190
UZB,1997,SH.DTH.NMRT,18523
UZB,1996,SH.DTH.NMRT,19576
UZB,1995,SH.DTH.NMRT,20400
UZB,1994,SH.DTH.NMRT,20750
UZB,1993,SH.DTH.NMRT,21167
UZB,1992,SH.DTH.NMRT,21479
UZB,1991,SH.DTH.NMRT,21635
UZB,1990,SH.DTH.NMRT,21277
