GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),HOUSEHOLD_COMP_BY_AGE (CODE),HOUSEHOLD_COMP_BY_AGE (DISPLAY),HOUSEHOLD_COMP_BY_AGE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,,,,#indicator+value+num,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVZMB2004,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,ZMB,Zambia,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVZMB2006,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,ZMB,Zambia,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVZMB2010,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,ZMB,Zambia,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPZMB2004,ZMB_2004_LCMS_v01_M,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,ZMB,Zambia,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPZMB2006,ZMB_2006_LCMS_V_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,ZMB,Zambia,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPZMB2010,ZMB_2010_LCMS_VI_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,ZMB,Zambia,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPZMB1996,ZMB_1996_LCMS_v01_M,,PUBLISHED,Published,,1996,1996,,AFR,1996,1996,Africa,,ZMB,Zambia,,,,,,,,TOTL,Total,,,,,,,,4.96,4.96000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPZMB2006,ZMB_2006_LCMS_V_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,ZMB,Zambia,,,,,,,,RUR,Rural,,,,,,,,1.72,1.72000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPZMB2006,ZMB_2006_LCMS_V_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,ZMB,Zambia,,,,,,,,TOTL,Total,,,,,,,,1.85,1.85000,,,,,
