Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Sao Tome and Principe,STP,2009,Proportion of women subjected to physical and/or sexual violence in the last 12 months (% of ever-partnered women ages 15-49),SG.VAW.1549.ZS,26.3
Sao Tome and Principe,STP,2009,Women who believe a husband is justified in beating his wife when she argues with him (%),SG.VAW.ARGU.ZS,7
Sao Tome and Principe,STP,2009,Women who believe a husband is justified in beating his wife when she burns the food (%),SG.VAW.BURN.ZS,6.4
Sao Tome and Principe,STP,2009,Women who believe a husband is justified in beating his wife when she goes out without telling him (%),SG.VAW.GOES.ZS,10.2
Sao Tome and Principe,STP,2009,Women who believe a husband is justified in beating his wife when she neglects the children (%),SG.VAW.NEGL.ZS,11.7
Sao Tome and Principe,STP,2009,Women who believe a husband is justified in beating his wife (any of five reasons) (%),SG.VAW.REAS.ZS,19.5
Sao Tome and Principe,STP,2009,Women who believe a husband is justified in beating his wife when she refuses sex with him (%),SG.VAW.REFU.ZS,5.6
Sao Tome and Principe,STP,2019,"Total alcohol consumption per capita, female (liters of pure alcohol, projected estimates, female 15+ years of age)",SH.ALC.PCAP.FE.LI,2.09231
Sao Tome and Principe,STP,2015,"Total alcohol consumption per capita, female (liters of pure alcohol, projected estimates, female 15+ years of age)",SH.ALC.PCAP.FE.LI,2.51751
Sao Tome and Principe,STP,2010,"Total alcohol consumption per capita, female (liters of pure alcohol, projected estimates, female 15+ years of age)",SH.ALC.PCAP.FE.LI,2.54894
Sao Tome and Principe,STP,2005,"Total alcohol consumption per capita, female (liters of pure alcohol, projected estimates, female 15+ years of age)",SH.ALC.PCAP.FE.LI,3.20818
Sao Tome and Principe,STP,2000,"Total alcohol consumption per capita, female (liters of pure alcohol, projected estimates, female 15+ years of age)",SH.ALC.PCAP.FE.LI,2.99363
Sao Tome and Principe,STP,2019,"Total alcohol consumption per capita (liters of pure alcohol, projected estimates, 15+ years of age)",SH.ALC.PCAP.LI,5.00744
Sao Tome and Principe,STP,2015,"Total alcohol consumption per capita (liters of pure alcohol, projected estimates, 15+ years of age)",SH.ALC.PCAP.LI,5.92774
Sao Tome and Principe,STP,2010,"Total alcohol consumption per capita (liters of pure alcohol, projected estimates, 15+ years of age)",SH.ALC.PCAP.LI,5.91618
Sao Tome and Principe,STP,2005,"Total alcohol consumption per capita (liters of pure alcohol, projected estimates, 15+ years of age)",SH.ALC.PCAP.LI,7.25627
Sao Tome and Principe,STP,2000,"Total alcohol consumption per capita (liters of pure alcohol, projected estimates, 15+ years of age)",SH.ALC.PCAP.LI,6.73692
Sao Tome and Principe,STP,2019,"Total alcohol consumption per capita, male (liters of pure alcohol, projected estimates, male 15+ years of age)",SH.ALC.PCAP.MA.LI,7.94921
Sao Tome and Principe,STP,2015,"Total alcohol consumption per capita, male (liters of pure alcohol, projected estimates, male 15+ years of age)",SH.ALC.PCAP.MA.LI,9.37058
Sao Tome and Principe,STP,2010,"Total alcohol consumption per capita, male (liters of pure alcohol, projected estimates, male 15+ years of age)",SH.ALC.PCAP.MA.LI,9.34107
Sao Tome and Principe,STP,2005,"Total alcohol consumption per capita, male (liters of pure alcohol, projected estimates, male 15+ years of age)",SH.ALC.PCAP.MA.LI,11.4201
Sao Tome and Principe,STP,2000,"Total alcohol consumption per capita, male (liters of pure alcohol, projected estimates, male 15+ years of age)",SH.ALC.PCAP.MA.LI,10.63894
Sao Tome and Principe,STP,2019,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,44.2
Sao Tome and Principe,STP,2018,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,44.3
Sao Tome and Principe,STP,2017,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,44.5
Sao Tome and Principe,STP,2016,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,44.8
Sao Tome and Principe,STP,2015,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,45
Sao Tome and Principe,STP,2014,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,45.2
Sao Tome and Principe,STP,2013,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,45.4
Sao Tome and Principe,STP,2012,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,45.7
Sao Tome and Principe,STP,2011,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,46
Sao Tome and Principe,STP,2010,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,46.4
Sao Tome and Principe,STP,2009,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,47
Sao Tome and Principe,STP,2008,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,47.5
Sao Tome and Principe,STP,2007,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,48.1
Sao Tome and Principe,STP,2006,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,48.7
Sao Tome and Principe,STP,2005,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,49.3
Sao Tome and Principe,STP,2004,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,49.9
Sao Tome and Principe,STP,2003,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,50.4
Sao Tome and Principe,STP,2002,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,50.9
Sao Tome and Principe,STP,2001,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,51.4
Sao Tome and Principe,STP,2000,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,51.9
Sao Tome and Principe,STP,2019,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,58.8
Sao Tome and Principe,STP,2018,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,59.4
Sao Tome and Principe,STP,2017,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,59.9
Sao Tome and Principe,STP,2016,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,60.3
Sao Tome and Principe,STP,2015,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,60.6
Sao Tome and Principe,STP,2014,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,60.8
Sao Tome and Principe,STP,2013,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,60.9
Sao Tome and Principe,STP,2012,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,61
Sao Tome and Principe,STP,2011,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,61.2
Sao Tome and Principe,STP,2010,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,61.6
Sao Tome and Principe,STP,2009,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,62.1
Sao Tome and Principe,STP,2008,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,62.6
Sao Tome and Principe,STP,2007,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,63.4
Sao Tome and Principe,STP,2006,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,64.3
Sao Tome and Principe,STP,2005,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,65.2
Sao Tome and Principe,STP,2004,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,66.2
Sao Tome and Principe,STP,2003,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,67.3
Sao Tome and Principe,STP,2002,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,68.4
Sao Tome and Principe,STP,2001,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,69.4
Sao Tome and Principe,STP,2000,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,70.5
Sao Tome and Principe,STP,2019,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,43.6
Sao Tome and Principe,STP,2018,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,43.7
Sao Tome and Principe,STP,2017,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,43.9
Sao Tome and Principe,STP,2016,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,44.1
Sao Tome and Principe,STP,2015,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,44.4
Sao Tome and Principe,STP,2014,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,44.5
Sao Tome and Principe,STP,2013,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,44.7
Sao Tome and Principe,STP,2012,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,45
Sao Tome and Principe,STP,2011,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,45.3
Sao Tome and Principe,STP,2010,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,45.8
Sao Tome and Principe,STP,2009,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,46.3
Sao Tome and Principe,STP,2008,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,46.8
Sao Tome and Principe,STP,2007,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,47.4
Sao Tome and Principe,STP,2006,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,48.1
Sao Tome and Principe,STP,2005,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,48.7
Sao Tome and Principe,STP,2004,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,49.3
Sao Tome and Principe,STP,2003,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,49.9
Sao Tome and Principe,STP,2002,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,50.4
Sao Tome and Principe,STP,2001,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,51
Sao Tome and Principe,STP,2000,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,51.5
Sao Tome and Principe,STP,2009,"Condom use, population ages 15-24, female (% of females ages 15-24)",SH.CON.1524.FE.ZS,24.3
Sao Tome and Principe,STP,2014,"Condom use, population ages 15-24, male (% of males ages 15-24)",SH.CON.1524.MA.ZS,71.5
Sao Tome and Principe,STP,2009,"Condom use, population ages 15-24, male (% of males ages 15-24)",SH.CON.1524.MA.ZS,55.2
Sao Tome and Principe,STP,2019,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,30.9546637024882
Sao Tome and Principe,STP,2015,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,35.1355634203363
Sao Tome and Principe,STP,2010,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,40.2552030808239
Sao Tome and Principe,STP,2000,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,57.3468930852413
Sao Tome and Principe,STP,2021,Number of infant deaths,SH.DTH.IMRT,76
Sao Tome and Principe,STP,2020,Number of infant deaths,SH.DTH.IMRT,79
Sao Tome and Principe,STP,2019,Number of infant deaths,SH.DTH.IMRT,85
Sao Tome and Principe,STP,2018,Number of infant deaths,SH.DTH.IMRT,91
Sao Tome and Principe,STP,2017,Number of infant deaths,SH.DTH.IMRT,100
Sao Tome and Principe,STP,2016,Number of infant deaths,SH.DTH.IMRT,111
Sao Tome and Principe,STP,2015,Number of infant deaths,SH.DTH.IMRT,124
Sao Tome and Principe,STP,2014,Number of infant deaths,SH.DTH.IMRT,137
Sao Tome and Principe,STP,2013,Number of infant deaths,SH.DTH.IMRT,151
Sao Tome and Principe,STP,2012,Number of infant deaths,SH.DTH.IMRT,164
Sao Tome and Principe,STP,2011,Number of infant deaths,SH.DTH.IMRT,175
Sao Tome and Principe,STP,2010,Number of infant deaths,SH.DTH.IMRT,186
Sao Tome and Principe,STP,2009,Number of infant deaths,SH.DTH.IMRT,197
Sao Tome and Principe,STP,2008,Number of infant deaths,SH.DTH.IMRT,209
Sao Tome and Principe,STP,2007,Number of infant deaths,SH.DTH.IMRT,221
Sao Tome and Principe,STP,2006,Number of infant deaths,SH.DTH.IMRT,234
Sao Tome and Principe,STP,2005,Number of infant deaths,SH.DTH.IMRT,246
Sao Tome and Principe,STP,2004,Number of infant deaths,SH.DTH.IMRT,259
Sao Tome and Principe,STP,2003,Number of infant deaths,SH.DTH.IMRT,271
Sao Tome and Principe,STP,2002,Number of infant deaths,SH.DTH.IMRT,284
Sao Tome and Principe,STP,2001,Number of infant deaths,SH.DTH.IMRT,296
Sao Tome and Principe,STP,2000,Number of infant deaths,SH.DTH.IMRT,306
Sao Tome and Principe,STP,1999,Number of infant deaths,SH.DTH.IMRT,315
Sao Tome and Principe,STP,1998,Number of infant deaths,SH.DTH.IMRT,324
Sao Tome and Principe,STP,1997,Number of infant deaths,SH.DTH.IMRT,332
Sao Tome and Principe,STP,1996,Number of infant deaths,SH.DTH.IMRT,339
Sao Tome and Principe,STP,1995,Number of infant deaths,SH.DTH.IMRT,344
Sao Tome and Principe,STP,1994,Number of infant deaths,SH.DTH.IMRT,346
Sao Tome and Principe,STP,1993,Number of infant deaths,SH.DTH.IMRT,346
Sao Tome and Principe,STP,1992,Number of infant deaths,SH.DTH.IMRT,343
Sao Tome and Principe,STP,1991,Number of infant deaths,SH.DTH.IMRT,338
Sao Tome and Principe,STP,1990,Number of infant deaths,SH.DTH.IMRT,329
Sao Tome and Principe,STP,1989,Number of infant deaths,SH.DTH.IMRT,318
Sao Tome and Principe,STP,1988,Number of infant deaths,SH.DTH.IMRT,306
Sao Tome and Principe,STP,1987,Number of infant deaths,SH.DTH.IMRT,295
Sao Tome and Principe,STP,1986,Number of infant deaths,SH.DTH.IMRT,301
Sao Tome and Principe,STP,1985,Number of infant deaths,SH.DTH.IMRT,273
Sao Tome and Principe,STP,1984,Number of infant deaths,SH.DTH.IMRT,263
Sao Tome and Principe,STP,1983,Number of infant deaths,SH.DTH.IMRT,254
Sao Tome and Principe,STP,1982,Number of infant deaths,SH.DTH.IMRT,246
Sao Tome and Principe,STP,1981,Number of infant deaths,SH.DTH.IMRT,239
Sao Tome and Principe,STP,1980,Number of infant deaths,SH.DTH.IMRT,231
Sao Tome and Principe,STP,1979,Number of infant deaths,SH.DTH.IMRT,223
Sao Tome and Principe,STP,1978,Number of infant deaths,SH.DTH.IMRT,214
Sao Tome and Principe,STP,1977,Number of infant deaths,SH.DTH.IMRT,206
Sao Tome and Principe,STP,1976,Number of infant deaths,SH.DTH.IMRT,197
Sao Tome and Principe,STP,1975,Number of infant deaths,SH.DTH.IMRT,190
Sao Tome and Principe,STP,1974,Number of infant deaths,SH.DTH.IMRT,184
Sao Tome and Principe,STP,1973,Number of infant deaths,SH.DTH.IMRT,179
Sao Tome and Principe,STP,1972,Number of infant deaths,SH.DTH.IMRT,174
Sao Tome and Principe,STP,1971,Number of infant deaths,SH.DTH.IMRT,169
Sao Tome and Principe,STP,1970,Number of infant deaths,SH.DTH.IMRT,164
Sao Tome and Principe,STP,1969,Number of infant deaths,SH.DTH.IMRT,160
Sao Tome and Principe,STP,1968,Number of infant deaths,SH.DTH.IMRT,159
Sao Tome and Principe,STP,1967,Number of infant deaths,SH.DTH.IMRT,161
Sao Tome and Principe,STP,1966,Number of infant deaths,SH.DTH.IMRT,166
Sao Tome and Principe,STP,2019,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,11.4148873749694
Sao Tome and Principe,STP,2015,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,11.023479888429
Sao Tome and Principe,STP,2010,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,10.2280339963949
Sao Tome and Principe,STP,2000,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,5.80295603034907
Sao Tome and Principe,STP,2021,Number of under-five deaths,SH.DTH.MORT,97
Sao Tome and Principe,STP,2020,Number of under-five deaths,SH.DTH.MORT,101
Sao Tome and Principe,STP,2019,Number of under-five deaths,SH.DTH.MORT,108
Sao Tome and Principe,STP,2018,Number of under-five deaths,SH.DTH.MORT,116
Sao Tome and Principe,STP,2017,Number of under-five deaths,SH.DTH.MORT,127
Sao Tome and Principe,STP,2016,Number of under-five deaths,SH.DTH.MORT,141
Sao Tome and Principe,STP,2015,Number of under-five deaths,SH.DTH.MORT,156
Sao Tome and Principe,STP,2014,Number of under-five deaths,SH.DTH.MORT,172
Sao Tome and Principe,STP,2013,Number of under-five deaths,SH.DTH.MORT,190
Sao Tome and Principe,STP,2012,Number of under-five deaths,SH.DTH.MORT,207
Sao Tome and Principe,STP,2011,Number of under-five deaths,SH.DTH.MORT,224
Sao Tome and Principe,STP,2010,Number of under-five deaths,SH.DTH.MORT,241
Sao Tome and Principe,STP,2009,Number of under-five deaths,SH.DTH.MORT,259
Sao Tome and Principe,STP,2008,Number of under-five deaths,SH.DTH.MORT,279
Sao Tome and Principe,STP,2007,Number of under-five deaths,SH.DTH.MORT,299
Sao Tome and Principe,STP,2006,Number of under-five deaths,SH.DTH.MORT,321
Sao Tome and Principe,STP,2005,Number of under-five deaths,SH.DTH.MORT,343
Sao Tome and Principe,STP,2004,Number of under-five deaths,SH.DTH.MORT,366
