#origin,#admin1+name,#admin1+code,#admin2+name,#admin2+code,#org+code,#org+name,#org+type,#sector,#sector+name,#operation+type
REGION,PROVINCE,PROV_CODE,DISTRICT,DIST_CODE,ORG_ACRONYM,ORG_NAME,ORG_TYPE,CLUSTER_SECTOR_CODE,CLUSTER_SECTOR_NAME,Question
Capital,Kabul,1,Chaharasyab,105,DRC,Danish Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Dehsabz,102,WHH,Deutsche Welthungerhilfe e. V. (German Agro Action),International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Guldara,111,WHH,Deutsche Welthungerhilfe e. V. (German Agro Action),International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Kabul,101,AAIP,Afghanistan Agricultural Inputs Programme,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Chaharasyab,105,ACF,Action contre la Faim,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Dehsabz,102,ACF,Action contre la Faim,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Estalef,114,ACF,Action contre la Faim,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Farza,115,ACF,Action contre la Faim,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Guldara,111,ACF,Action contre la Faim,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Kabul,101,ACF,Action contre la Faim,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Kalakan,109,ACF,Action contre la Faim,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Kalakan,109,ACF,Action contre la Faim,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,1,Khak-e-Jabbar,112,ACF,Action contre la Faim,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Khak-e-Jabbar,112,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Kalakan,109,ACTED,Agency For Technical Cooperation & Development,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Bagrami,107,JOHANNITER,Johanniter International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Chaharasyab,105,JOHANNITER,Johanniter International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Dehsabz,102,JOHANNITER,Johanniter International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Estalef,114,JOHANNITER,Johanniter International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Farza,115,JOHANNITER,Johanniter International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Guldara,111,JOHANNITER,Johanniter International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Kabul,101,JOHANNITER,Johanniter International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Kalakan,109,JOHANNITER,Johanniter International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Khak-e-Jabbar,112,JOHANNITER,Johanniter International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Chaharasyab,105,ACTIONAID,ActionAid,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Dehsabz,102,ACTIONAID,ActionAid,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
