date,code,usdprice
#date,#meta+code,#value+usd
2014-06-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.27
2014-07-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.27
2014-08-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.27
2014-08-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.27
2014-09-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.27
2014-09-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.27
2014-10-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.27
2014-10-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.27
2014-11-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.27
2014-12-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.12
2015-01-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.06
2015-02-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.04
2015-03-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.06
2015-04-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.06
2015-04-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.06
2015-05-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.06
2015-05-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.06
2015-05-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.06
2015-06-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.08
2015-07-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.08
2015-07-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.08
2015-08-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.07
2015-09-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.07
2015-10-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.06
2015-12-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.01
2016-01-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,0.98
2016-01-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,0.98
2016-02-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,0.97
2016-02-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,0.97
2016-04-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,0.92
2016-04-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,0.92
2016-05-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,0.96
2016-07-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.0
2016-07-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,1.0
2016-09-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,0.96
2016-10-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,0.94
2016-10-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,0.94
2016-10-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,0.94
2016-11-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,0.94
2016-12-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,0.94
2017-01-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,0.97
2017-02-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,0.97
2017-02-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,0.97
2017-02-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,0.97
2017-03-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,0.97
2017-04-15,Dili-Vera Cruz-Dili-Fuel (petrol-gasoline)-L-Retail-USD,0.97
