ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
HTI,107689,Antenatal care provider: Doctor,41.6,1,HT,Haiti,1994,HT1994DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWDOC,,1994-95,DHS,1824,1794,,,
HTI,35570,Antenatal care provider: Doctor,43.9,1,HT,Haiti,1994,HT1994DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWDOC,,1994-95,DHS,2302,2273,,,
HTI,466591,Antenatal care provider: Doctor,40.5,1,HT,Haiti,1994,HT1994DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWDOC,,1994-95,DHS,1406,1375,,,
HTI,107693,Antenatal care provider: Nurse/midwife,21.1,1,HT,Haiti,1994,HT1994DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNRS,,1994-95,DHS,1824,1794,,,
HTI,35574,Antenatal care provider: Nurse/midwife,20.9,1,HT,Haiti,1994,HT1994DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNRS,,1994-95,DHS,2302,2273,,,
HTI,466595,Antenatal care provider: Nurse/midwife,20.5,1,HT,Haiti,1994,HT1994DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNRS,,1994-95,DHS,1406,1375,,,
HTI,107690,Antenatal care provider: Auxiliary nurse/midwife,5,1,HT,Haiti,1994,HT1994DHS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWAUX,,1994-95,DHS,1824,1794,,,
HTI,35571,Antenatal care provider: Auxiliary nurse/midwife,4.8,1,HT,Haiti,1994,HT1994DHS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWAUX,,1994-95,DHS,2302,2273,,,
HTI,466592,Antenatal care provider: Auxiliary nurse/midwife,5.6,1,HT,Haiti,1994,HT1994DHS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWAUX,,1994-95,DHS,1406,1375,,,
HTI,107696,Antenatal care provider: Community health worker,0.1,1,HT,Haiti,1994,HT1994DHS,RH_ANCP_W_CHW,83363040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWCHW,,1994-95,DHS,1824,1794,,,
HTI,35576,Antenatal care provider: Community health worker,0.2,1,HT,Haiti,1994,HT1994DHS,RH_ANCP_W_CHW,83363040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWCHW,,1994-95,DHS,2302,2273,,,
HTI,466613,Antenatal care provider: Community health worker,0.2,1,HT,Haiti,1994,HT1994DHS,RH_ANCP_W_CHW,83363040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWCHW,,1994-95,DHS,1406,1375,,,
HTI,107697,Antenatal care provider: Other health worker,0.2,1,HT,Haiti,1994,HT1994DHS,RH_ANCP_W_OHW,83363050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWOHW,,1994-95,DHS,1824,1794,,,
HTI,35577,Antenatal care provider: Other health worker,0.2,1,HT,Haiti,1994,HT1994DHS,RH_ANCP_W_OHW,83363050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWOHW,,1994-95,DHS,2302,2273,,,
HTI,466642,Antenatal care provider: Other health worker,0.2,1,HT,Haiti,1994,HT1994DHS,RH_ANCP_W_OHW,83363050,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWOHW,,1994-95,DHS,1406,1375,,,
HTI,107698,Antenatal care provider: Traditional birth attendant,0.5,1,HT,Haiti,1994,HT1994DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTBA,,1994-95,DHS,1824,1794,,,
HTI,35578,Antenatal care provider: Traditional birth attendant,0.4,1,HT,Haiti,1994,HT1994DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTBA,,1994-95,DHS,2302,2273,,,
HTI,466643,Antenatal care provider: Traditional birth attendant,0.5,1,HT,Haiti,1994,HT1994DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTBA,,1994-95,DHS,1406,1375,,,
HTI,107691,Antenatal care provider: Other,2.5,1,HT,Haiti,1994,HT1994DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWOTH,,1994-95,DHS,1824,1794,,,
HTI,35572,Antenatal care provider: Other,2.4,1,HT,Haiti,1994,HT1994DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWOTH,,1994-95,DHS,2302,2273,,,
HTI,466593,Antenatal care provider: Other,2.5,1,HT,Haiti,1994,HT1994DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWOTH,,1994-95,DHS,1406,1375,,,
HTI,107692,No antenatal care,28.9,1,HT,Haiti,1994,HT1994DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNON,,1994-95,DHS,1824,1794,,,
HTI,35573,No antenatal care,27.3,1,HT,Haiti,1994,HT1994DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNON,,1994-95,DHS,2302,2273,,,
HTI,466594,No antenatal care,29.9,1,HT,Haiti,1994,HT1994DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNON,,1994-95,DHS,1406,1375,,,
HTI,107695,Antenatal care: Total,100,1,HT,Haiti,1994,HT1994DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTOT,,1994-95,DHS,1824,1794,,,
HTI,35575,Antenatal care: Total,100,1,HT,Haiti,1994,HT1994DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTOT,,1994-95,DHS,2302,2273,,,
HTI,466596,Antenatal care: Total,100,1,HT,Haiti,1994,HT1994DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTOT,,1994-95,DHS,1406,1375,,,
HTI,107694,Antenatal care from a skilled provider,67.7,1,HT,Haiti,1994,HT1994DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1994-95,DHS,1824,1794,,,
HTI,35579,Antenatal care from a skilled provider,69.6,1,HT,Haiti,1994,HT1994DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1994-95,DHS,2302,2273,,,
HTI,466611,Antenatal care from a skilled provider,66.6,1,HT,Haiti,1994,HT1994DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1994-95,DHS,1406,1375,,,
HTI,110778,Number of women with a live birth in the last two (or three/five) years,1824,0,HT,Haiti,1994,HT1994DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNUM,,1994-95,DHS,,1794,,,
