Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ITA,2018,UIS.E.2,1775876
ITA,2017,UIS.E.2,1771379
ITA,2016,UIS.E.2,1759690
ITA,2015,UIS.E.2,1772841
ITA,2014,UIS.E.2,1795246
ITA,2013,UIS.E.2,1813862
ITA,2012,UIS.E.2,1792379
ITA,2011,UIS.E.2,1787467
ITA,2010,UIS.E.2,1777834
ITA,2009,UIS.E.2,1758384
ITA,2008,UIS.E.2,1727339
ITA,2007,UIS.E.2,1730031
ITA,2006,UIS.E.2,1764230
ITA,2005,UIS.E.2,1792244
ITA,2004,UIS.E.2,1805001
ITA,2003,UIS.E.2,1837831
ITA,2002,UIS.E.2,1830210
ITA,2001,UIS.E.2,1816359
ITA,2000,UIS.E.2,1813716
ITA,1999,UIS.E.2,1822666
ITA,1998,UIS.E.2,1802856
ITA,1997,UIS.E.2,1851225
ITA,1996,UIS.E.2,1901208
ITA,1995,UIS.E.2,1950370
ITA,1994,UIS.E.2,1996682
ITA,2018,UIS.E.3,2854562
ITA,2017,UIS.E.3,2830490
ITA,2016,UIS.E.3,2829860
ITA,2015,UIS.E.3,2833176
ITA,2014,UIS.E.3,2801670
ITA,2013,UIS.E.3,2780440
ITA,2012,UIS.E.3,2780343
ITA,2011,UIS.E.3,2842838
ITA,2010,UIS.E.3,2848592
ITA,2009,UIS.E.3,2817537
ITA,2008,UIS.E.3,2847785
ITA,2007,UIS.E.3,2823132
ITA,2006,UIS.E.3,2767341
ITA,2005,UIS.E.3,2715164
ITA,2004,UIS.E.3,2700698
ITA,2003,UIS.E.3,2690469
ITA,2002,UIS.E.3,2685592
ITA,2001,UIS.E.3,2657003
ITA,2000,UIS.E.3,2590615
ITA,1999,UIS.E.3,2627346
ITA,1998,UIS.E.3,2687618
ITA,1997,UIS.E.3,2751018
ITA,1996,UIS.E.3,2807198
ITA,1995,UIS.E.3,2875349
ITA,1994,UIS.E.3,2941783
ITA,2016,UIS.E.4,1703
ITA,2015,UIS.E.4,1703
ITA,2014,UIS.E.4,7493
ITA,2013,UIS.E.4,8181
ITA,2012,UIS.E.4,20541
ITA,2011,UIS.E.4,22993
ITA,2009,UIS.E.4,38883
ITA,2008,UIS.E.4,27094
ITA,2007,UIS.E.4,32860
ITA,2006,UIS.E.4,54774
ITA,2005,UIS.E.4,57906
ITA,2004,UIS.E.4,51657
ITA,2003,UIS.E.4,45714
ITA,2002,UIS.E.4,38864
ITA,2001,UIS.E.4,32748
ITA,2000,UIS.E.4,38560
ITA,1999,UIS.E.4,27991
ITA,1998,UIS.E.4,24721
