Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
India,IND,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.2307855343984
India,IND,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.0188120755298
India,IND,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.9472659977989
India,IND,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.177175131264
India,IND,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.1770536784146
India,IND,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.1132572668504
India,IND,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.2315483977033
India,IND,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.3577957626952
India,IND,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.6870988475611
India,IND,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.2735612895484
India,IND,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.3352800470016
India,IND,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.8639553301389
India,IND,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.6960771017511
India,IND,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.8742030374145
India,IND,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.4805034723523
India,IND,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.8809581788491
India,IND,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.6083666090804
India,IND,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.109646662667
India,IND,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.3700226384848
India,IND,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.02693935733041
India,IND,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.8683995048705
