Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
IRN,2021,IP.IDS.NRCT,113
IRN,2020,IP.IDS.NRCT,88
IRN,2019,IP.IDS.NRCT,133
IRN,2018,IP.IDS.NRCT,164
IRN,2017,IP.IDS.NRCT,160
IRN,2016,IP.IDS.NRCT,168
IRN,2014,IP.IDS.NRCT,92
IRN,2013,IP.IDS.NRCT,193
IRN,2012,IP.IDS.NRCT,231
IRN,2011,IP.IDS.NRCT,203
IRN,2010,IP.IDS.NRCT,157
IRN,2021,IP.IDS.RSCT,13903
IRN,2020,IP.IDS.RSCT,14896
IRN,2019,IP.IDS.RSCT,17489
IRN,2018,IP.IDS.RSCT,14610
IRN,2017,IP.IDS.RSCT,17818
IRN,2016,IP.IDS.RSCT,15811
IRN,2014,IP.IDS.RSCT,8772
IRN,2013,IP.IDS.RSCT,4632
IRN,2012,IP.IDS.RSCT,3528
IRN,2011,IP.IDS.RSCT,4089
IRN,2010,IP.IDS.RSCT,3699
IRN,2021,IP.TMK.NRCT,17194
IRN,2020,IP.TMK.NRCT,15358
IRN,2019,IP.TMK.NRCT,17270
IRN,2018,IP.TMK.NRCT,29997
IRN,2017,IP.TMK.NRCT,29248
IRN,2016,IP.TMK.NRCT,13181
