Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,#date+year,#indicator+type,#indicator+value+num,
SEN,1970-01-01,1970-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1970,1970,LCU,11.9468875914,X
SEN,1971-01-01,1971-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1971,1971,LCU,12.3153395595,X
SEN,1972-01-01,1972-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1972,1972,LCU,12.8120405220,X
SEN,1973-01-01,1973-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1973,1973,LCU,13.7984729013,X
SEN,1974-01-01,1974-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1974,1974,LCU,16.1269425402,X
SEN,1975-01-01,1975-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1975,1975,LCU,17.9880836784,X
SEN,1976-01-01,1976-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1976,1976,LCU,18.6647305789,X
SEN,1977-01-01,1977-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1977,1977,LCU,20.1967583229,X
SEN,1978-01-01,1978-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1978,1978,LCU,22.0364718622,X
SEN,1979-01-01,1979-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1979,1979,LCU,23.6421115834,X
SEN,1980-01-01,1980-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1980,1980,LCU,26.3543651955,X
SEN,1981-01-01,1981-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1981,1981,LCU,28.4575546478,X
SEN,1982-01-01,1982-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1982,1982,LCU,31.0854374631,X
SEN,1983-01-01,1983-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1983,1983,LCU,33.8601193786,X
SEN,1984-01-01,1984-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1984,1984,LCU,38.1326090984,X
SEN,1985-01-01,1985-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1985,1985,LCU,41.6691644298,X
SEN,1986-01-01,1986-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1986,1986,LCU,44.8469942479,X
SEN,1987-01-01,1987-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1987,1987,LCU,45.7382220166,X
SEN,1988-01-01,1988-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1988,1988,LCU,46.7177418518,X
SEN,1989-01-01,1989-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1989,1989,LCU,47.1469771437,X
SEN,1990-01-01,1990-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1990,1990,LCU,47.6997052220,X
SEN,1991-01-01,1991-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1991,1991,LCU,47.8896284646,X
SEN,1992-01-01,1992-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1992,1992,LCU,48.1782380861,X
SEN,1993-01-01,1993-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1993,1993,LCU,47.4923955551,X
SEN,1994-01-01,1994-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1994,1994,LCU,60.7040924960,X
SEN,1995-01-01,1995-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1995,1995,LCU,64.0421109277,X
SEN,1996-01-01,1996-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1996,1996,LCU,64.8421303309,X
SEN,1997-01-01,1997-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1997,1997,LCU,66.1718399133,X
SEN,1998-01-01,1998-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1998,1998,LCU,67.9955227137,X
SEN,1999-01-01,1999-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1999,1999,LCU,68.2278546078,X
SEN,2000-01-01,2000-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2000,2000,LCU,69.1207251454,X
SEN,2001-01-01,2001-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2001,2001,LCU,73.9556750774,X
SEN,2002-01-01,2002-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2002,2002,LCU,75.3642683735,X
SEN,2003-01-01,2003-12-31,195,'686,Senegal,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2003,2003,LCU,74.6687466637,X
