﻿ADM0_EN,ADM0_MN,ADM0_PCODE,ADM1_EN,ADM1_MN,ADM1_PCODE,T_TL,B_00_04,B_05_09,B_10_14,B_15_19,B_20_24,B_25_29,B_30_34,B_35_39,B_40_44,B_45_49,B_50_54,B_55_59,B_60_64,B_65_69,B_70Plus,M_TL,M_00_04,M_05_09,M_10_14,M_15_19,M_20_24,M_25_29,M_30_34,M_35_39,M_40_44,M_45_49,M_50_54,M_55_59,M_60_64,M_65_69,M_70Plus,F_TL,F_00_04,F_05_09,F_10_14,F_15_19,F_20_24,F_25_29,F_30_34,F_35_39,F_40_44,F_45_49,F_50_54,F_55_59,F_60_64,F_65_69,F_70Plus
Mongolia,монгол,MN,Bayan-Olgii,Баян-Өлгий,MN83,103003,14626,12155,10038,9565,8850,8504,8013,6623,5769,5233,4257,3489,2528,1383,1970,51334,7347,6168,5051,4779,4411,4248,4099,3349,2921,2513,2118,1643,1199,626,861,51669,7279,5987,4987,4785,4439,4256,3913,3274,2848,2719,2140,1846,1329,757,1109
Mongolia,монгол,MN,Govi-Altai,Говь-Алтай,MN82,56908,6006,6136,5227,4524,5090,4724,4284,4040,3903,3567,3030,2382,1784,905,1307,28559,3008,3199,2716,2314,2679,2372,2239,2058,1966,1807,1490,1143,803,376,389,28349,2998,2937,2510,2210,2410,2352,2044,1982,1938,1760,1541,1239,981,528,918
Mongolia,монгол,MN,Zavkhan,Завхан,MN81,70244,7172,7223,6719,5263,5976,5878,4974,5051,5004,4573,3914,3125,2329,1172,1871,35562,3617,3802,3456,2765,3132,3071,2573,2539,2518,2335,1964,1519,1102,487,683,34681,3556,3420,3263,2498,2844,2807,2401,2513,2486,2238,1950,1606,1227,685,1188
Mongolia,монгол,MN,Uvs,Увс,MN85,79857,10135,9386,8092,6859,6897,6208,5632,4976,4742,4615,4219,3276,2117,1077,1627,40669,5096,4890,4169,3539,3602,3358,2977,2579,2412,2304,2058,1636,993,480,577,39188,5039,4495,3923,3320,3296,2850,2655,2397,2329,2311,2162,1640,1124,598,1050
Mongolia,монгол,MN,Khovd,Ховд,MN84,88738,11684,9940,8157,7388,8605,7889,6762,5499,5216,4692,3989,3453,2431,1291,1743,44601,5880,5185,4234,3765,4376,3996,3439,2825,2621,2299,1932,1666,1109,583,693,44137,5804,4756,3923,3623,4229,3893,3323,2674,2595,2393,2057,1787,1322,708,1050
Mongolia,монгол,MN,Arxangai,Архангай,MN65,95276,10604,10612,8270,7064,8418,8218,7469,6313,6235,5735,5010,4166,2983,1817,2361,48218,5325,5391,4136,3610,4356,4357,3981,3262,3163,2903,2483,2065,1400,824,961,47058,5279,5221,4135,3454,4062,3861,3488,3052,3072,2832,2527,2101,1583,993,1400
Mongolia,монгол,MN,Bayankhongor,Баянхонгор,MN64,88834,12016,10291,7681,6354,7493,7372,7339,6037,5601,4996,4272,3542,2457,1369,2013,44136,5995,5228,3963,3159,3897,3891,3796,2977,2795,2445,2066,1654,1030,540,698,44698,6021,5063,3718,3195,3595,3481,3543,3060,2806,2551,2206,1887,1427,829,1315
Mongolia,монгол,MN,Bulgan,Булган,MN63,61005,5547,6635,5390,4010,4633,4904,4690,4195,4234,4143,3818,3223,2497,1428,1659,31384,2802,3484,2777,2139,2477,2629,2523,2170,2232,2121,1932,1558,1185,656,700,29621,2745,3151,2613,1871,2156,2274,2167,2025,2002,2023,1886,1665,1312,772,959
Mongolia,монгол,MN,Ovorkhangai,Өвөрхангай,MN62,116935,13105,12878,10484,8618,10125,9728,9421,8209,7754,7025,5968,5021,3509,2089,3000,58793,6552,6498,5462,4454,5237,4999,4844,4225,3919,3520,2906,2466,1603,952,1156,58143,6553,6380,5023,4164,4888,4730,4577,3985,3835,3505,3062,2554,1906,1137,1843
Mongolia,монгол,MN,Khovsgol,Хөвсгөл,MN67,134282,17013,14646,11776,9426,10413,11217,10982,9067,8702,8291,7172,6163,4224,2272,2919,67230,8563,7662,5978,4777,5383,5825,5558,4576,4418,4145,3546,2908,1898,936,1060,67052,8450,6984,5798,4649,5031,5392,5424,4492,4284,4146,3626,3255,2326,1336,1859
Mongolia,монгол,MN,Orkhon,Орхон,MN61,99990,12193,10643,8237,6051,6710,7974,8897,7276,6484,6476,6074,5465,3496,1703,2311,49306,6120,5365,4234,3080,3388,4181,4581,3514,3204,3071,2789,2520,1615,754,890,50684,6073,5278,4003,2971,3322,3792,4316,3762,3280,3406,3285,2945,1881,949,1422
