ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ALB,409227,Age specific fertility rate: 15-19,17,0,AL,Albania,2008,AL2008DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2008-09,DHS,,,,,
ALB,164628,Current use of any modern method of contraception (all women),7.9,1,AL,Albania,2008,AL2008DHS,FP_CUSA_W_MOD,32603020,I,1000,0,Total,Total,0,,1,1,FPCUSAWMOD,,2008-09,DHS,7584,7584,,,
ALB,164624,Current use of female sterilization (all women),2.1,1,AL,Albania,2008,AL2008DHS,FP_CUSA_W_FST,32603030,I,1000,0,Total,Total,0,,1,1,FPCUSAWFST,,2008-09,DHS,7584,7584,,,
ALB,164622,Current use of male sterilization (all women),0,1,AL,Albania,2008,AL2008DHS,FP_CUSA_W_MST,32603040,I,1000,0,Total,Total,0,,1,1,FPCUSAWMST,,2008-09,DHS,7584,7584,,,
ALB,164626,Current use of pill (all women),1.2,1,AL,Albania,2008,AL2008DHS,FP_CUSA_W_PIL,32603050,I,1000,0,Total,Total,0,,1,1,FPCUSAWPIL,,2008-09,DHS,7584,7584,,,
ALB,164623,Current use of IUD (all women),0.6,1,AL,Albania,2008,AL2008DHS,FP_CUSA_W_IUD,32603060,I,1000,0,Total,Total,0,,1,1,FPCUSAWIUD,,2008-09,DHS,7584,7584,,,
ALB,164629,Current use of injections (all women),0.4,1,AL,Albania,2008,AL2008DHS,FP_CUSA_W_INJ,32603070,I,1000,0,Total,Total,0,,1,1,FPCUSAWINJ,,2008-09,DHS,7584,7584,,,
ALB,164634,Current use of condom (all women),3.3,1,AL,Albania,2008,AL2008DHS,FP_CUSA_W_MCN,32603100,I,1000,0,Total,Total,0,,1,1,FPCUSAWMCN,,2008-09,DHS,7584,7584,,,
ALB,164635,Current use of female condom (all women),0,1,AL,Albania,2008,AL2008DHS,FP_CUSA_W_FCN,32603110,I,1000,0,Total,Total,0,,1,1,FPCUSAWFCN,,2008-09,DHS,7584,7584,,,
ALB,164633,Current use of lactational amenorrhea (all women),0.3,1,AL,Albania,2008,AL2008DHS,FP_CUSA_W_LAM,32603120,I,1000,0,Total,Total,0,,1,1,FPCUSAWLAM,,2008-09,DHS,7584,7584,,,
ALB,747986,Married women currently using any modern method of contraception,10.6,1,AL,Albania,2008,AL2008DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2008-09,DHS,5001,4967,,,
ALB,747987,Married women currently using female sterilization,3,1,AL,Albania,2008,AL2008DHS,FP_CUSM_W_FST,32633030,I,1000,0,Total,Total,0,,1,1,FPCUSMWFST,,2008-09,DHS,5001,4967,,,
ALB,747988,Married women currently using male sterilization,0,1,AL,Albania,2008,AL2008DHS,FP_CUSM_W_MST,32633040,I,1000,0,Total,Total,0,,1,1,FPCUSMWMST,,2008-09,DHS,5001,4967,,,
ALB,747983,Married women currently using pill,1.6,1,AL,Albania,2008,AL2008DHS,FP_CUSM_W_PIL,32633050,I,1000,0,Total,Total,0,,1,1,FPCUSMWPIL,,2008-09,DHS,5001,4967,,,
ALB,747982,Married women currently using IUD,0.9,1,AL,Albania,2008,AL2008DHS,FP_CUSM_W_IUD,32633060,I,1000,0,Total,Total,0,,1,1,FPCUSMWIUD,,2008-09,DHS,5001,4967,,,
ALB,747984,Married women currently using injections,0.7,1,AL,Albania,2008,AL2008DHS,FP_CUSM_W_INJ,32633070,I,1000,0,Total,Total,0,,1,1,FPCUSMWINJ,,2008-09,DHS,5001,4967,,,
ALB,747992,Married women currently using condom,4,1,AL,Albania,2008,AL2008DHS,FP_CUSM_W_MCN,32633100,I,1000,0,Total,Total,0,,1,1,FPCUSMWMCN,,2008-09,DHS,5001,4967,,,
ALB,747993,Married women currently using female condom,0,1,AL,Albania,2008,AL2008DHS,FP_CUSM_W_FCN,32633110,I,1000,0,Total,Total,0,,1,1,FPCUSMWFCN,,2008-09,DHS,5001,4967,,,
ALB,747994,Married women currently using lactational amenorrhea,0.4,1,AL,Albania,2008,AL2008DHS,FP_CUSM_W_LAM,32633120,I,1000,0,Total,Total,0,,1,1,FPCUSMWLAM,,2008-09,DHS,5001,4967,,,
ALB,555993,Current use of any modern method of contraception (sexually active unmarried women),28.6,1,AL,Albania,2008,AL2008DHS,FP_CUSU_W_MOD,32663020,I,1000,0,Total,Total,0,,1,1,FPCUSUWMOD,,2008-09,DHS,154,148,,,
ALB,555989,Current use of pill (sexually active unmarried women),4.8,1,AL,Albania,2008,AL2008DHS,FP_CUSU_W_PIL,32663050,I,1000,0,Total,Total,0,,1,1,FPCUSUWPIL,,2008-09,DHS,154,148,,,
ALB,555990,Current use of condom (sexually active unmarried women),23.9,1,AL,Albania,2008,AL2008DHS,FP_CUSU_W_MCN,32663100,I,1000,0,Total,Total,0,,1,1,FPCUSUWMCN,,2008-09,DHS,154,148,,,
ALB,1869,Unmet need for family planning,12.9,1,AL,Albania,2008,AL2008DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2008-09,DHS,5001,4967,,,
ALB,733701,Demand for family planning satisfied by modern methods,12.9,1,AL,Albania,2008,AL2008DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2008-09,DHS,4111,4139,,,
ALB,666737,"Unmet need for family planning, total (all women)",8.9,1,AL,Albania,2008,AL2008DHS,FP_NADA_W_UNT,32963030,I,1000,0,Total,Total,0,,1,1,FPNADAWUNT,,2008-09,DHS,7584,7584,,,
ALB,271788,Demand for family planning satisfied by modern methods (all women),13.9,1,AL,Albania,2008,AL2008DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2008-09,DHS,4311,4328,,,
ALB,518503,"Unmet need for family planning, total (sexually active unmarried women)",19.6,1,AL,Albania,2008,AL2008DHS,FP_NADU_W_UNT,33003030,I,1000,0,Total,Total,0,,1,1,FPNADUWUNT,,2008-09,DHS,154,148,,,
ALB,647080,Demand for family planning satisfied by modern methods (sexually active unmarried women),31.1,1,AL,Albania,2008,AL2008DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,2008-09,DHS,141,138,,,
ALB,409849,Age specific fertility rate: 15-19,20,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2017-18,DHS,,,,,
ALB,595542,Current use of any modern method of contraception (all women),2.8,1,AL,Albania,2017,AL2017DHS,FP_CUSA_W_MOD,32603020,I,1000,0,Total,Total,0,,1,1,FPCUSAWMOD,,2017-18,DHS,10970,10860,,,
ALB,595540,Current use of female sterilization (all women),0.7,1,AL,Albania,2017,AL2017DHS,FP_CUSA_W_FST,32603030,I,1000,0,Total,Total,0,,1,1,FPCUSAWFST,,2017-18,DHS,10970,10860,,,
ALB,595543,Current use of pill (all women),0.5,1,AL,Albania,2017,AL2017DHS,FP_CUSA_W_PIL,32603050,I,1000,0,Total,Total,0,,1,1,FPCUSAWPIL,,2017-18,DHS,10970,10860,,,
ALB,595546,Current use of IUD (all women),0.2,1,AL,Albania,2017,AL2017DHS,FP_CUSA_W_IUD,32603060,I,1000,0,Total,Total,0,,1,1,FPCUSAWIUD,,2017-18,DHS,10970,10860,,,
ALB,595544,Current use of injections (all women),0.1,1,AL,Albania,2017,AL2017DHS,FP_CUSA_W_INJ,32603070,I,1000,0,Total,Total,0,,1,1,FPCUSAWINJ,,2017-18,DHS,10970,10860,,,
ALB,595545,Current use of implants (all women),0,1,AL,Albania,2017,AL2017DHS,FP_CUSA_W_IMP,32603090,I,1000,0,Total,Total,0,,1,1,FPCUSAWIMP,,2017-18,DHS,10970,10860,,,
ALB,595549,Current use of condom (all women),1.2,1,AL,Albania,2017,AL2017DHS,FP_CUSA_W_MCN,32603100,I,1000,0,Total,Total,0,,1,1,FPCUSAWMCN,,2017-18,DHS,10970,10860,,,
ALB,595550,Current use of female condom (all women),0,1,AL,Albania,2017,AL2017DHS,FP_CUSA_W_FCN,32603110,I,1000,0,Total,Total,0,,1,1,FPCUSAWFCN,,2017-18,DHS,10970,10860,,,
ALB,595548,Current use of emergency contraception (all women),0,1,AL,Albania,2017,AL2017DHS,FP_CUSA_W_EMC,32603125,I,1000,0,Total,Total,0,,1,1,FPCUSAWEMC,,2017-18,DHS,10970,10860,,,
ALB,595547,Current use of other modern methods (all women),0,1,AL,Albania,2017,AL2017DHS,FP_CUSA_W_OMD,32603170,I,1000,0,Total,Total,0,,1,1,FPCUSAWOMD,,2017-18,DHS,10970,10860,,,
ALB,333744,Married women currently using any modern method of contraception,3.7,1,AL,Albania,2017,AL2017DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2017-18,DHS,7403,7554,,,
ALB,333745,Married women currently using female sterilization,1,1,AL,Albania,2017,AL2017DHS,FP_CUSM_W_FST,32633030,I,1000,0,Total,Total,0,,1,1,FPCUSMWFST,,2017-18,DHS,7403,7554,,,
ALB,333724,Married women currently using pill,0.6,1,AL,Albania,2017,AL2017DHS,FP_CUSM_W_PIL,32633050,I,1000,0,Total,Total,0,,1,1,FPCUSMWPIL,,2017-18,DHS,7403,7554,,,
ALB,333725,Married women currently using IUD,0.3,1,AL,Albania,2017,AL2017DHS,FP_CUSM_W_IUD,32633060,I,1000,0,Total,Total,0,,1,1,FPCUSMWIUD,,2017-18,DHS,7403,7554,,,
ALB,333726,Married women currently using injections,0.2,1,AL,Albania,2017,AL2017DHS,FP_CUSM_W_INJ,32633070,I,1000,0,Total,Total,0,,1,1,FPCUSMWINJ,,2017-18,DHS,7403,7554,,,
ALB,333727,Married women currently using implants,0,1,AL,Albania,2017,AL2017DHS,FP_CUSM_W_IMP,32633090,I,1000,0,Total,Total,0,,1,1,FPCUSMWIMP,,2017-18,DHS,7403,7554,,,
ALB,333728,Married women currently using condom,1.4,1,AL,Albania,2017,AL2017DHS,FP_CUSM_W_MCN,32633100,I,1000,0,Total,Total,0,,1,1,FPCUSMWMCN,,2017-18,DHS,7403,7554,,,
ALB,333729,Married women currently using female condom,0,1,AL,Albania,2017,AL2017DHS,FP_CUSM_W_FCN,32633110,I,1000,0,Total,Total,0,,1,1,FPCUSMWFCN,,2017-18,DHS,7403,7554,,,
ALB,333730,Married women currently using emergency contraception,0,1,AL,Albania,2017,AL2017DHS,FP_CUSM_W_EMC,32633125,I,1000,0,Total,Total,0,,1,1,FPCUSMWEMC,,2017-18,DHS,7403,7554,,,
ALB,333736,Married women currently using other modern methods,0,1,AL,Albania,2017,AL2017DHS,FP_CUSM_W_OMD,32633170,I,1000,0,Total,Total,0,,1,1,FPCUSMWOMD,,2017-18,DHS,7403,7554,,,
ALB,616248,Current use of any modern method of contraception (sexually active unmarried women),7.7,1,AL,Albania,2017,AL2017DHS,FP_CUSU_W_MOD,32663020,I,1000,0,Total,Total,0,,1,1,FPCUSUWMOD,,2017-18,DHS,324,194,,,
