date,datatype,station,value,fl_miss,fl_cmiss,country,indicator
2010-01-01T00:00:00,TPCP,GHCND:CHM00050353,59,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00050434,72,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00050527,8,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00050557,28,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00050564,61,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00050632,18,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00050658,27,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00050727,18,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00050745,24,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00050756,37,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00050788,48,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00050854,18,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00050915,12,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00050949,20,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00050953,46,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00050963,63,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00050968,33,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00050978,42,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00051076,750,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00051087,878,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00051156,142,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00051243,54,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00051334,66,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00051379,257,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00051431,278,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00051463,156,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00051573,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00051644,56,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00051656,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00051709,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00051716,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00051747,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00051765,1,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00051777,3,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00051811,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00051828,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00052203,25,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00052267,3,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00052323,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00052418,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00052436,14,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00052495,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00052533,16,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00052602,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00052681,4,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00052713,9,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00052754,7,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00052787,8,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00052818,5,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00052836,36,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00052866,12,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00052955,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00052983,8,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00053068,47,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00053192,37,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00053231,44,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00053276,84,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00053336,14,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00053352,49,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00053391,33,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00053463,28,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00053487,26,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00053502,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00053529,5,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00053614,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00053646,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00053673,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00053698,12,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00053723,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00053772,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00053845,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00053863,4,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00053898,9,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00053915,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00053959,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054012,31,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054026,12,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054027,13,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054094,50,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054096,8,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054102,40,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054115,36,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054135,6,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054157,64,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054161,71,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054208,74,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054218,72,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054236,45,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054292,3,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054324,71,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054337,38,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054342,116,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054346,72,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054405,30,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054423,62,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054471,31,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054511,104,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054527,50,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054539,100,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054618,32,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054662,45,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054725,55,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054776,188,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054823,67,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054843,32,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054857,11,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054909,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054916,30,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00055228,130,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00055279,3,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00055299,3,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00055472,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00055578,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00055591,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056004,7,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056021,58,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056029,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056033,16,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056046,72,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056079,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056080,1,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056096,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056106,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056116,3,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056137,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056146,33,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056172,10,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056182,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056187,3,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056257,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056444,1,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056462,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056492,26,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056571,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056651,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056671,1,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056739,120,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056768,3,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056778,34,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056951,19,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056954,57,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056964,77,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056985,42,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00057014,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00057067,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00057083,2,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00057127,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00057131,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00057237,26,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00057265,10,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00057290,4,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00057297,54,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00057411,78,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00057447,181,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00057461,117,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00057494,285,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00057516,208,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00057633,81,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00057662,371,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00057687,310,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00057707,36,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00057713,104,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00057745,82,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00057799,944,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00057816,71,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00057866,1088,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00057902,24,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00057957,1132,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00057993,968,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00058027,16,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00058040,4,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00058102,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00058221,10,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00058238,188,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00058251,86,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00058314,351,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00058321,197,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00058362,406,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00058424,242,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00058457,371,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00058477,444,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00058527,887,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00058606,869,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00058633,859,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00058715,1316,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00058752,714,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00058834,892,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00058847,634,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00058921,772,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00059023,643,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00059082,2162,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00059134,337,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00059211,431,0,0,China,TPCP
