GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,#sex+code,#sex+name,,,,,,#indicator+value+num,,,,,
NUTRITION_579,Exclusive breastfeeding under 6 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,NLIS_300284,NLIS_300284,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=300284,PUBLISHED,Published,,1997,1997,,SEAR,1997,1997,South-East Asia,,BGD,Bangladesh,,BTSX,Both sexes,,,,,45.1,45.10000,,,,,
NUTRITION_579,Exclusive breastfeeding under 6 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,NLIS_300237,NLIS_300237,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=300237,PUBLISHED,Published,,2007,2007,,SEAR,2007,2007,South-East Asia,,BGD,Bangladesh,,BTSX,Both sexes,,,,,42.9,42.90000,,,,,
NUTRITION_579,Exclusive breastfeeding under 6 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,NLIS_300100,NLIS_300100,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=300100,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,BGD,Bangladesh,,BTSX,Both sexes,,,,,36.2,36.20000,,,,,
NUTRITION_579,Exclusive breastfeeding under 6 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,NLIS_300342,NLIS_300342,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=300342,PUBLISHED,Published,,2005,2005,,SEAR,2005,2005,South-East Asia,,BGD,Bangladesh,,BTSX,Both sexes,,,,,58.4,58.40000,,,,,
NUTRITION_579,Exclusive breastfeeding under 6 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,NLIS_300285,NLIS_300285,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=300285,PUBLISHED,Published,,1994,1994,,SEAR,1994,1994,South-East Asia,,BGD,Bangladesh,,BTSX,Both sexes,,,,,45.9,45.90000,,,,,
NUTRITION_579,Exclusive breastfeeding under 6 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,NLIS_300256,NLIS_300256,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=300256,PUBLISHED,Published,,2006,2006,,SEAR,2006,2006,South-East Asia,,BGD,Bangladesh,,BTSX,Both sexes,,,,,37.4,37.40000,,,,,
NUTRITION_579,Exclusive breastfeeding under 6 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,NLIS_300283,NLIS_300283,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=300283,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,BGD,Bangladesh,,BTSX,Both sexes,,,,,46.1,46.10000,,,,,
NUTRITION_570,Early initiation of breastfeeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/337,,,,PUBLISHED,Published,,2006,2006,,SEAR,2006,2006,South-East Asia,,BGD,Bangladesh,,,,,,,,35.6,35.60258,,,,,Monitoring the situation of children and women: Bangladesh Multiple Indicator Cluster Survey 2006 / Reanalyzed
NUTRITION_570,Early initiation of breastfeeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/337,,,,PUBLISHED,Published,,2007,2007,,SEAR,2007,2007,South-East Asia,,BGD,Bangladesh,,,,,,,,43.1,43.06749,,,,,"Bangladesh demographic and health survey 2007. DHS. Dhaka, Bangladesh and Calverton, Maryland, USA: National Institute of Population Research and Training, Mitra and Associates, and Macro International, 2009 / Reanalyzed"
