ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
CMR,Yaoundé/Douala,4585639,Women who have heard of HIV or AIDS,99.3,1,CM,Cameroon,1998,CM1998DHS,HA_KAID_W_HRD,135163010,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAKAIDWHRD,CMDHS1998396001,1998,DHS,773,1379,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2509291,Women who have heard of HIV or AIDS,70.6,1,CM,Cameroon,1998,CM1998DHS,HA_KAID_W_HRD,135163010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAKAIDWHRD,CMDHS1998396004,1998,DHS,1623,1412,,,1
CMR,Centre/Sud/Est,4589733,Women who have heard of HIV or AIDS,96.5,1,CM,Cameroon,1998,CM1998DHS,HA_KAID_W_HRD,135163010,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAKAIDWHRD,CMDHS1998396008,1998,DHS,1245,1048,,,1
CMR,Ouest/Littoral,1515588,Women who have heard of HIV or AIDS,96.4,1,CM,Cameroon,1998,CM1998DHS,HA_KAID_W_HRD,135163010,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAKAIDWHRD,CMDHS1998396012,1998,DHS,796,736,,,1
CMR,Nord Ouest/Sud Ouest,4015256,Women who have heard of HIV or AIDS,98.9,1,CM,Cameroon,1998,CM1998DHS,HA_KAID_W_HRD,135163010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAKAIDWHRD,CMDHS1998396015,1998,DHS,1064,926,,,1
CMR,Yaoundé/Douala,2496087,Number of women,773,0,CM,Cameroon,1998,CM1998DHS,HA_KAID_W_NUM,135163020,D,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAKAIDWNUM,CMDHS1998396001,1998,DHS,,1379,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2509292,Number of women,1623,0,CM,Cameroon,1998,CM1998DHS,HA_KAID_W_NUM,135163020,D,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAKAIDWNUM,CMDHS1998396004,1998,DHS,,1412,,,1
CMR,Centre/Sud/Est,2496031,Number of women,1245,0,CM,Cameroon,1998,CM1998DHS,HA_KAID_W_NUM,135163020,D,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAKAIDWNUM,CMDHS1998396008,1998,DHS,,1048,,,1
CMR,Ouest/Littoral,1515589,Number of women,796,0,CM,Cameroon,1998,CM1998DHS,HA_KAID_W_NUM,135163020,D,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAKAIDWNUM,CMDHS1998396012,1998,DHS,,736,,,1
CMR,Nord Ouest/Sud Ouest,2509295,Number of women,1064,0,CM,Cameroon,1998,CM1998DHS,HA_KAID_W_NUM,135163020,D,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAKAIDWNUM,CMDHS1998396015,1998,DHS,,926,,,1
CMR,Yaoundé/Douala,4585645,Number of women (unweighted),1379,0,CM,Cameroon,1998,CM1998DHS,HA_KAID_W_UNW,135163030,U,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAKAIDWUNW,CMDHS1998396001,1998,DHS,773,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2509335,Number of women (unweighted),1412,0,CM,Cameroon,1998,CM1998DHS,HA_KAID_W_UNW,135163030,U,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAKAIDWUNW,CMDHS1998396004,1998,DHS,1623,,,,1
CMR,Centre/Sud/Est,4589734,Number of women (unweighted),1048,0,CM,Cameroon,1998,CM1998DHS,HA_KAID_W_UNW,135163030,U,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAKAIDWUNW,CMDHS1998396008,1998,DHS,1245,,,,1
CMR,Ouest/Littoral,2509353,Number of women (unweighted),736,0,CM,Cameroon,1998,CM1998DHS,HA_KAID_W_UNW,135163030,U,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAKAIDWUNW,CMDHS1998396012,1998,DHS,796,,,,1
CMR,Nord Ouest/Sud Ouest,4015269,Number of women (unweighted),926,0,CM,Cameroon,1998,CM1998DHS,HA_KAID_W_UNW,135163030,U,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAKAIDWUNW,CMDHS1998396015,1998,DHS,1064,,,,1
CMR,Yaoundé/Douala,5738799,Men who have heard of HIV or AIDS,99.8,1,CM,Cameroon,1998,CM1998DHS,HA_KAID_M_HRD,135164040,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAKAIDMHRD,CMDHS1998396001,1998,DHS,397,663,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6754558,Men who have heard of HIV or AIDS,92.3,1,CM,Cameroon,1998,CM1998DHS,HA_KAID_M_HRD,135164040,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAKAIDMHRD,CMDHS1998396004,1998,DHS,609,530,,,1
