Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Timor-Leste,TLS,2022,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,83133.32
Timor-Leste,TLS,2021,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,480
Timor-Leste,TLS,2020,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,481
Timor-Leste,TLS,2019,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,579966.11
Timor-Leste,TLS,2015,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,32822
Timor-Leste,TLS,2014,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,75880.69
Timor-Leste,TLS,2013,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,3118
Timor-Leste,TLS,2012,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,725648.066666667
Timor-Leste,TLS,2008,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,222496
Timor-Leste,TLS,2007,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,495972.74
Timor-Leste,TLS,2006,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,7692.13
Timor-Leste,TLS,2020,Scientific and technical journal articles,IP.JRN.ARTC.SC,11.87
Timor-Leste,TLS,2019,Scientific and technical journal articles,IP.JRN.ARTC.SC,14.09
Timor-Leste,TLS,2018,Scientific and technical journal articles,IP.JRN.ARTC.SC,15.79
Timor-Leste,TLS,2017,Scientific and technical journal articles,IP.JRN.ARTC.SC,14.24
Timor-Leste,TLS,2016,Scientific and technical journal articles,IP.JRN.ARTC.SC,8.56
Timor-Leste,TLS,2015,Scientific and technical journal articles,IP.JRN.ARTC.SC,9.07
Timor-Leste,TLS,2014,Scientific and technical journal articles,IP.JRN.ARTC.SC,11.84
Timor-Leste,TLS,2013,Scientific and technical journal articles,IP.JRN.ARTC.SC,6.29
Timor-Leste,TLS,2012,Scientific and technical journal articles,IP.JRN.ARTC.SC,6
Timor-Leste,TLS,2011,Scientific and technical journal articles,IP.JRN.ARTC.SC,3.06
Timor-Leste,TLS,2010,Scientific and technical journal articles,IP.JRN.ARTC.SC,1.1
Timor-Leste,TLS,2009,Scientific and technical journal articles,IP.JRN.ARTC.SC,2.63
Timor-Leste,TLS,2008,Scientific and technical journal articles,IP.JRN.ARTC.SC,1.28
Timor-Leste,TLS,2007,Scientific and technical journal articles,IP.JRN.ARTC.SC,3.29
Timor-Leste,TLS,2006,Scientific and technical journal articles,IP.JRN.ARTC.SC,3.87
Timor-Leste,TLS,2005,Scientific and technical journal articles,IP.JRN.ARTC.SC,2.03
Timor-Leste,TLS,2004,Scientific and technical journal articles,IP.JRN.ARTC.SC,1
Timor-Leste,TLS,2003,Scientific and technical journal articles,IP.JRN.ARTC.SC,1.67
Timor-Leste,TLS,2002,Scientific and technical journal articles,IP.JRN.ARTC.SC,0
Timor-Leste,TLS,2001,Scientific and technical journal articles,IP.JRN.ARTC.SC,0
Timor-Leste,TLS,2000,Scientific and technical journal articles,IP.JRN.ARTC.SC,0
Timor-Leste,TLS,1999,Scientific and technical journal articles,IP.JRN.ARTC.SC,0
Timor-Leste,TLS,1998,Scientific and technical journal articles,IP.JRN.ARTC.SC,0
Timor-Leste,TLS,1997,Scientific and technical journal articles,IP.JRN.ARTC.SC,0
Timor-Leste,TLS,1996,Scientific and technical journal articles,IP.JRN.ARTC.SC,0
