Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Norway,NOR,2010,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,3255810000
Norway,NOR,2009,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,3331910000
Norway,NOR,2008,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,2904210000
Norway,NOR,2007,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,2177520000
Norway,NOR,2006,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,2019330000
Norway,NOR,2005,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,1664940000
Norway,NOR,2004,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,1062230000
Norway,NOR,2003,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,1189420000
Norway,NOR,2002,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,894970000
Norway,NOR,2001,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,702580000
Norway,NOR,2000,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,650980000
Norway,NOR,1999,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,940290000
Norway,NOR,1998,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,618930000
Norway,NOR,1997,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,566630000
Norway,NOR,1996,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,667300000
Norway,NOR,1995,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,702940000
Norway,NOR,1994,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,667440000
Norway,NOR,1993,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,544740000
Norway,NOR,1992,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,526740000
Norway,NOR,1990,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,583540000
Norway,NOR,2015,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,2660316448
Norway,NOR,2014,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,3044875416
Norway,NOR,2013,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,3434418111
Norway,NOR,2012,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,2546605001
Norway,NOR,2011,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,2591263963
Norway,NOR,2010,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,2866583235
Norway,NOR,2009,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,2661276928
Norway,NOR,2008,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,2622773828
Norway,NOR,2007,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,2044348433
Norway,NOR,2006,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,1707774066
Norway,NOR,2005,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,1392753466
Norway,NOR,2004,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,915479847
Norway,NOR,2003,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,968997858
Norway,NOR,2002,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,858605776
Norway,NOR,2001,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,771593405
Norway,NOR,2000,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,480420096
Norway,NOR,1999,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,765503917
Norway,NOR,1998,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,394922206
Norway,NOR,1997,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,393193197
Norway,NOR,1996,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,529480284
Norway,NOR,1995,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,621136935
Norway,NOR,2015,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,449722386
Norway,NOR,2014,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,385409217
Norway,NOR,2013,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,478275651
Norway,NOR,2012,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,273525759
Norway,NOR,2011,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,348099916
Norway,NOR,2010,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,319250949
Norway,NOR,2009,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,596995182
Norway,NOR,2008,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,355351145
Norway,NOR,2007,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,426920050
Norway,NOR,2006,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,371209236
Norway,NOR,2005,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,189391161
Norway,NOR,2004,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,141365717
Norway,NOR,2003,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,197365328
Norway,NOR,2002,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,181180943
Norway,NOR,2001,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,71480513
Norway,NOR,2000,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,49117553
Norway,NOR,1999,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,163320358
Norway,NOR,1998,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,35487462
Norway,NOR,1997,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,48886501
Norway,NOR,1996,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,69976616
Norway,NOR,1995,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,53081328
Norway,NOR,2015,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,16.9048455246028
Norway,NOR,2014,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,12.6576350209529
Norway,NOR,2013,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,13.9259587954112
Norway,NOR,2012,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,10.7408003554769
Norway,NOR,2011,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,13.4335953793373
Norway,NOR,2010,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,11.1369851432205
Norway,NOR,2009,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,22.4326591388839
Norway,NOR,2008,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,13.5486766417436
Norway,NOR,2007,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,20.8829396745012
Norway,NOR,2006,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,21.7364371195458
Norway,NOR,2005,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,13.598326309963
Norway,NOR,2004,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,15.4417071509822
Norway,NOR,2003,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,20.3679839300532
Norway,NOR,2002,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,21.1017614910618
Norway,NOR,2001,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,9.26401295511332
Norway,NOR,2000,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,10.2238756057365
Norway,NOR,1999,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,21.3350127116332
Norway,NOR,1998,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,8.98593734686066
Norway,NOR,1997,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,12.4332011268242
Norway,NOR,1996,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,13.2160947469765
Norway,NOR,1995,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,8.54583345619272
Norway,NOR,2010,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,3255810000
Norway,NOR,2009,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,3331580000
Norway,NOR,2008,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,2903960000
Norway,NOR,2007,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,2175240000
Norway,NOR,2006,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,2015810000
Norway,NOR,2005,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,1658830000
Norway,NOR,2004,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,1062190000
Norway,NOR,2003,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,1187780000
Norway,NOR,2002,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,886710000
Norway,NOR,2001,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,694580000
Norway,NOR,2000,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,636220000
Norway,NOR,1999,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,931890000
Norway,NOR,1998,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,556080000
Norway,NOR,1997,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,516220000
