GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1981,1981,,EUR,Europe,,SVK,1981,1981,Slovakia,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,25.5 [23.1-27.9],25.50000,23.10000,27.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,EUR,Europe,,SVK,1988,1988,Slovakia,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,25.8 [23.7-28.0],25.80000,23.70000,28.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1990,1990,,EUR,Europe,,SVK,1990,1990,Slovakia,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,26.0 [23.9-28.0],26.00000,23.90000,28.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,EUR,Europe,,SVK,1997,1997,Slovakia,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,26.2 [24.1-28.3],26.20000,24.10000,28.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1999,1999,,EUR,Europe,,SVK,1999,1999,Slovakia,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,26.3 [24.2-28.4],26.30000,24.20000,28.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2004,2004,,EUR,Europe,,SVK,2004,2004,Slovakia,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,26.6 [24.4-28.7],26.60000,24.40000,28.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2006,2006,,EUR,Europe,,SVK,2006,2006,Slovakia,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,26.8 [24.5-29.0],26.80000,24.50000,29.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1981,1981,,EUR,Europe,,SVK,1981,1981,Slovakia,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.1 [23.0-29.3],26.10000,23.00000,29.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1983,1983,,EUR,Europe,,SVK,1983,1983,Slovakia,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.2 [23.2-29.2],26.20000,23.20000,29.20000,,,
