id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
,,#date+year,,,,,,,,,,,,#group+name+first,,,#group+name+second,,#meta+source,,,#description,,,#loc+name,,#adm1+name,#adm2+name,#geo+lat,#geo+lon,,,#country+name,#country+code,,#region+name,,,#date+start,#date+end,,,,,#affected+killed,,,,
98024,BRA-1993-3-140-0,1993,1,Clear,3,22,448,Government of Brazil - Civilians,22,915,Government of Brazil - Civilians,22,22,Government of Brazil,9999,1,Civilians,1,"""Reuters,1996-05-04,-""",Reuters,1996-05-04,-,police,1,Rio de Janeiro town,Rio de Janeiro town,Rio de Janeiro state,Rio de Janeiro municipality,-22.902780,-43.207500,POINT (-43.2075 -22.90278),96754,Brazil,BRA,140,Americas,1,1,1993-07-23 00:00:00.000,1993-07-23 00:00:00.000,0,0,8,0,8,8,8,140,
98028,BRA-1993-3-140-1,1993,1,Clear,3,22,448,Government of Brazil - Civilians,22,915,Government of Brazil - Civilians,22,22,Government of Brazil,9999,1,Civilians,1,"""Reuters,1997-07-02,-""",Reuters,1997-07-02,-,police,1,Rio de Janeiro town,Rio de Janeiro town,Rio de Janeiro state,Rio de Janeiro municipality,-22.902780,-43.207500,POINT (-43.2075 -22.90278),96754,Brazil,BRA,140,Americas,1,1,1993-08-30 00:00:00.000,1993-08-30 00:00:00.000,0,0,21,0,21,21,21,140,
98029,BRA-1994-3-140-1,1994,0,Clear,3,22,448,Government of Brazil - Civilians,22,915,Government of Brazil - Civilians,22,22,Government of Brazil,9999,1,Civilians,2,"""Reuters News,1994-10-18,Rio police kill 13 in shootout with traffickers."";""Reuters News,1995-05-12,Brazil shooting points to massacre - rights group.""",Reuters News;Reuters News,1994-10-18;1995-05-12,Rio police kill 13 in shootout with traffickers.;Brazil shooting points to massacre - rights group.,police,1,Rio de Janeiro town,Rio de Janeiro town,Rio de Janeiro state,Rio de Janeiro municipality,-22.902780,-43.207500,POINT (-43.2075 -22.90278),96754,Brazil,BRA,140,Americas,1,1,1994-10-18 00:00:00.000,1994-10-18 00:00:00.000,0,0,0,0,0,13,0,140,
84044,BRA-1994-3-140-0,1994,0,Clear,3,22,448,Government of Brazil - Civilians,22,915,Government of Brazil - Civilians,22,22,Government of Brazil,9999,1,Civilians,1,"""Reuters,1994-12-05,-""",Reuters,1994-12-05,-,Brazilian army,1,Rio de Janeiro town,Rio de Janeiro town,Rio de Janeiro state,Rio de Janeiro municipality,-22.902780,-43.207500,POINT (-43.2075 -22.90278),96754,Brazil,BRA,140,Americas,1,1,1994-12-04 00:00:00.000,1994-12-04 00:00:00.000,0,0,1,0,1,1,0,140,
98031,BRA-1995-3-140-0,1995,0,Clear,3,22,448,Government of Brazil - Civilians,22,915,Government of Brazil - Civilians,22,22,Government of Brazil,9999,1,Civilians,1,"""Reuters,1995-03-05,-""",Reuters,1995-03-05,-,Globo,1,Rio de Janeiro town,Rio de Janeiro town,Rio de Janeiro state,Rio de Janeiro municipality,-22.902780,-43.207500,POINT (-43.2075 -22.90278),96754,Brazil,BRA,140,Americas,1,1,1995-03-05 00:00:00.000,1995-03-05 00:00:00.000,0,0,1,0,1,1,1,140,
98032,BRA-1995-3-140-1,1995,0,Clear,3,22,448,Government of Brazil - Civilians,22,915,Government of Brazil - Civilians,22,22,Government of Brazil,9999,1,Civilians,1,"""Reuters,1995-03-21,-""",Reuters,1995-03-21,-,police,1,Brasília city,Brasilia city,Distrito Federal state,Brasília,-15.779720,-47.929720,POINT (-47.92972 -15.77972),106825,Brazil,BRA,140,Americas,1,1,1995-03-21 00:00:00.000,1995-03-21 00:00:00.000,0,0,1,0,1,1,1,140,
98033,BRA-1995-3-140-2,1995,0,Clear,3,22,448,Government of Brazil - Civilians,22,915,Government of Brazil - Civilians,22,22,Government of Brazil,9999,1,Civilians,1,"""Reuters,1995-05-12,-""",Reuters,1995-05-12,-,HRW,1,Rio de Janeiro town,Rio de Janeiro town,Rio de Janeiro state,Rio de Janeiro municipality,-22.902780,-43.207500,POINT (-43.2075 -22.90278),96754,Brazil,BRA,140,Americas,1,1,1995-05-08 00:00:00.000,1995-05-08 00:00:00.000,0,0,0,0,0,14,0,140,
98030,BRA-1995-3-140-3,1995,0,Clear,3,22,448,Government of Brazil - Civilians,22,915,Government of Brazil - Civilians,22,22,Government of Brazil,9999,1,Civilians,1,"""Reuters,2000-08-14,-""",Reuters,2000-08-14,-,police,1,Corumbiara town,Corumbiara town,Rondônia state,Corumbiara municipality,-12.961940,-60.886670,POINT (-60.88667 -12.96194),111119,Brazil,BRA,140,Americas,1,1,1995-08-09 00:00:00.000,1995-08-09 00:00:00.000,0,0,9,0,9,9,0,140,
98034,BRA-1996-3-140-0,1996,0,Clear,3,22,448,Government of Brazil - Civilians,22,915,Government of Brazil - Civilians,22,22,Government of Brazil,9999,1,Civilians,1,"""Reuters,1996-04-18,-""",Reuters,1996-04-18,-,officials,2,Marabá town,near Maraba town,Pará state,Marabá municipality,-5.368610,-49.117780,POINT (-49.11778 -5.36861),121942,Brazil,BRA,140,Americas,1,1,1996-04-17 00:00:00.000,1996-04-17 00:00:00.000,0,0,8,0,8,19,8,140,
