Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
San Marino,SMR,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,90.9680135667265
San Marino,SMR,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,83.3514572542164
San Marino,SMR,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,87.177807248793
San Marino,SMR,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,90.8379667138889
San Marino,SMR,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,86.2426980616951
San Marino,SMR,2021,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,303757114.272225
San Marino,SMR,2020,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,239280988.375088
San Marino,SMR,2019,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,236071044.463109
San Marino,SMR,2018,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,262374743.104024
San Marino,SMR,2017,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,220657235.156473
San Marino,SMR,2021,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2133727577.07373
San Marino,SMR,2020,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1600126487.7328
San Marino,SMR,2019,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1703455912.95076
San Marino,SMR,2018,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1767055587.78855
San Marino,SMR,2017,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1653919893.54237
San Marino,SMR,2021,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,800690043.037257
San Marino,SMR,2020,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,631457942.39991
San Marino,SMR,2019,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,692310472.944018
San Marino,SMR,2018,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,771146651.71004
San Marino,SMR,2017,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,666251902.513614
San Marino,SMR,2021,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,216150496.583962
San Marino,SMR,2020,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,190773004.71431
San Marino,SMR,2019,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,194851097.432522
San Marino,SMR,2018,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,191324973.387829
San Marino,SMR,2017,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,174826069.827061
San Marino,SMR,2021,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,485341624.901879
San Marino,SMR,2020,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,206942037.91464
