Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
VUT,2022,SG.LAW.INDX,55.625
VUT,2021,SG.LAW.INDX,55.625
VUT,2020,SG.LAW.INDX,55.625
VUT,2019,SG.LAW.INDX,55.625
VUT,2018,SG.LAW.INDX,55.625
VUT,2017,SG.LAW.INDX,55.625
VUT,2016,SG.LAW.INDX,55.625
VUT,2015,SG.LAW.INDX,55.625
VUT,2014,SG.LAW.INDX,55.625
VUT,2013,SG.LAW.INDX,55.625
VUT,2012,SG.LAW.INDX,55.625
VUT,2011,SG.LAW.INDX,55.625
VUT,2010,SG.LAW.INDX,55.625
VUT,2009,SG.LAW.INDX,55.625
VUT,2008,SG.LAW.INDX,53.125
VUT,2007,SG.LAW.INDX,53.125
VUT,2006,SG.LAW.INDX,53.125
VUT,2005,SG.LAW.INDX,53.125
VUT,2004,SG.LAW.INDX,53.125
VUT,2003,SG.LAW.INDX,53.125
VUT,2002,SG.LAW.INDX,53.125
VUT,2001,SG.LAW.INDX,53.125
VUT,2000,SG.LAW.INDX,53.125
VUT,1999,SG.LAW.INDX,53.125
VUT,1998,SG.LAW.INDX,53.125
VUT,1997,SG.LAW.INDX,53.125
VUT,1996,SG.LAW.INDX,53.125
VUT,1995,SG.LAW.INDX,53.125
VUT,1994,SG.LAW.INDX,53.125
VUT,1993,SG.LAW.INDX,53.125
VUT,1992,SG.LAW.INDX,53.125
VUT,1991,SG.LAW.INDX,53.125
VUT,1990,SG.LAW.INDX,53.125
VUT,1989,SG.LAW.INDX,53.125
VUT,1988,SG.LAW.INDX,53.125
VUT,1987,SG.LAW.INDX,46.875
VUT,1986,SG.LAW.INDX,46.875
VUT,1985,SG.LAW.INDX,46.875
VUT,1984,SG.LAW.INDX,46.875
VUT,1983,SG.LAW.INDX,46.875
VUT,1982,SG.LAW.INDX,46.875
VUT,1981,SG.LAW.INDX,43.75
VUT,1980,SG.LAW.INDX,43.75
VUT,1979,SG.LAW.INDX,43.75
VUT,1978,SG.LAW.INDX,43.75
VUT,1977,SG.LAW.INDX,43.75
VUT,1976,SG.LAW.INDX,43.75
VUT,1975,SG.LAW.INDX,43.75
VUT,1974,SG.LAW.INDX,43.75
VUT,1973,SG.LAW.INDX,43.75
VUT,1972,SG.LAW.INDX,41.25
VUT,1971,SG.LAW.INDX,41.25
VUT,1970,SG.LAW.INDX,41.25
VUT,2020,SH.MMR.RISK,260
VUT,2019,SH.MMR.RISK,260
VUT,2018,SH.MMR.RISK,230
VUT,2017,SH.MMR.RISK,240
VUT,2016,SH.MMR.RISK,240
VUT,2015,SH.MMR.RISK,250
VUT,2014,SH.MMR.RISK,240
VUT,2013,SH.MMR.RISK,260
VUT,2012,SH.MMR.RISK,260
VUT,2011,SH.MMR.RISK,240
VUT,2010,SH.MMR.RISK,240
VUT,2009,SH.MMR.RISK,260
VUT,2008,SH.MMR.RISK,260
VUT,2007,SH.MMR.RISK,230
VUT,2006,SH.MMR.RISK,230
VUT,2005,SH.MMR.RISK,230
VUT,2004,SH.MMR.RISK,230
VUT,2003,SH.MMR.RISK,230
VUT,2002,SH.MMR.RISK,240
VUT,2001,SH.MMR.RISK,210
VUT,2000,SH.MMR.RISK,190
VUT,2020,SH.STA.MMRT,94
VUT,2019,SH.STA.MMRT,93
VUT,2018,SH.STA.MMRT,97
VUT,2017,SH.STA.MMRT,94
VUT,2016,SH.STA.MMRT,94
VUT,2015,SH.STA.MMRT,92
VUT,2014,SH.STA.MMRT,92
VUT,2013,SH.STA.MMRT,87
VUT,2012,SH.STA.MMRT,87
VUT,2011,SH.STA.MMRT,95
VUT,2010,SH.STA.MMRT,93
VUT,2009,SH.STA.MMRT,88
VUT,2008,SH.STA.MMRT,86
VUT,2007,SH.STA.MMRT,98
VUT,2006,SH.STA.MMRT,97
VUT,2005,SH.STA.MMRT,98
VUT,2004,SH.STA.MMRT,97
VUT,2003,SH.STA.MMRT,97
VUT,2002,SH.STA.MMRT,96
VUT,2001,SH.STA.MMRT,98
VUT,2000,SH.STA.MMRT,109
