Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+refugees,#affected+asylum_seekers,#affected+oip,#affected+idps,#affected+stateless,#affected+others,#affected+hst
1988,SYC,GBR,Seychelles,United Kingdom of Great Britain and Northern Ireland,49,0,0,0,0,0,0
1989,SYC,GBR,Seychelles,United Kingdom of Great Britain and Northern Ireland,49,0,0,0,0,0,0
1990,SYC,GBR,Seychelles,United Kingdom of Great Britain and Northern Ireland,58,0,0,0,0,0,0
1991,SYC,GBR,Seychelles,United Kingdom of Great Britain and Northern Ireland,67,0,0,0,0,0,0
1992,SYC,GBR,Seychelles,United Kingdom of Great Britain and Northern Ireland,52,0,0,0,0,0,0
1993,SYC,GBR,Seychelles,United Kingdom of Great Britain and Northern Ireland,27,0,0,0,0,0,0
1994,SYC,CAN,Seychelles,Canada,528,0,0,0,0,0,0
1994,SYC,GBR,Seychelles,United Kingdom of Great Britain and Northern Ireland,25,0,0,0,0,0,0
1995,SYC,CAN,Seychelles,Canada,305,0,0,0,0,0,0
1995,SYC,FRA,Seychelles,France,9,0,0,0,0,0,0
1995,SYC,GBR,Seychelles,United Kingdom of Great Britain and Northern Ireland,25,0,0,0,0,0,0
1996,SYC,CAN,Seychelles,Canada,103,0,0,0,0,0,0
1996,SYC,FRA,Seychelles,France,10,0,0,0,0,0,0
1996,SYC,GBR,Seychelles,United Kingdom of Great Britain and Northern Ireland,25,0,0,0,0,0,0
1997,SYC,CAN,Seychelles,Canada,7,0,0,0,0,0,0
1997,SYC,GBR,Seychelles,United Kingdom of Great Britain and Northern Ireland,25,0,0,0,0,0,0
1998,SYC,CAN,Seychelles,Canada,5,0,0,0,0,0,0
1998,SYC,FRA,Seychelles,France,8,0,0,0,0,0,0
1998,SYC,GBR,Seychelles,United Kingdom of Great Britain and Northern Ireland,25,0,0,0,0,0,0
1999,SYC,GBR,Seychelles,United Kingdom of Great Britain and Northern Ireland,25,0,0,0,0,0,0
1999,SYC,USA,Seychelles,United States of America,5,0,0,0,0,0,0
2000,SYC,DNK,Seychelles,Denmark,5,7,0,0,0,0,0
2000,SYC,GBR,Seychelles,United Kingdom of Great Britain and Northern Ireland,15,0,0,0,0,0,0
2000,SYC,USA,Seychelles,United States of America,5,5,0,0,0,0,0
2001,SYC,CAN,Seychelles,Canada,0,5,0,0,0,0,0
2001,SYC,DNK,Seychelles,Denmark,5,7,0,0,0,0,0
2001,SYC,FRA,Seychelles,France,9,0,0,0,0,0,0
2001,SYC,USA,Seychelles,United States of America,0,14,0,0,0,0,0
2002,SYC,CAN,Seychelles,Canada,0,11,0,0,0,0,0
2002,SYC,DNK,Seychelles,Denmark,5,7,0,0,0,0,0
2002,SYC,FRA,Seychelles,France,7,0,0,0,0,0,0
2002,SYC,USA,Seychelles,United States of America,31,10,0,0,0,0,0
2003,SYC,DNK,Seychelles,Denmark,5,0,0,0,0,0,0
2003,SYC,FRA,Seychelles,France,6,0,0,0,0,0,0
2003,SYC,GHA,Seychelles,Ghana,0,5,0,0,0,0,0
2003,SYC,USA,Seychelles,United States of America,26,8,0,0,0,0,0
2004,SYC,CAN,Seychelles,Canada,0,5,0,0,0,0,0
2004,SYC,DNK,Seychelles,Denmark,5,0,0,0,0,0,0
2004,SYC,FRA,Seychelles,France,5,0,0,0,0,0,0
2004,SYC,DEU,Seychelles,Germany,5,0,0,0,0,0,0
2004,SYC,USA,Seychelles,United States of America,32,5,0,0,0,0,0
2005,SYC,DNK,Seychelles,Denmark,5,0,0,0,0,0,0
2005,SYC,USA,Seychelles,United States of America,34,8,0,0,0,0,0
2006,SYC,CAN,Seychelles,Canada,5,0,0,0,0,0,0
2006,SYC,DNK,Seychelles,Denmark,5,0,0,0,0,0,0
2006,SYC,DEU,Seychelles,Germany,11,0,0,0,0,0,0
2006,SYC,USA,Seychelles,United States of America,40,5,0,0,0,0,0
2007,SYC,CAN,Seychelles,Canada,8,8,0,0,0,0,0
2007,SYC,DEU,Seychelles,Germany,6,0,0,0,0,0,0
2007,SYC,USA,Seychelles,United States of America,40,0,0,0,0,0,0
2008,SYC,CAN,Seychelles,Canada,8,8,0,0,0,0,0
2008,SYC,DEU,Seychelles,Germany,5,0,0,0,0,0,0
2008,SYC,USA,Seychelles,United States of America,38,6,0,0,0,0,0
2009,SYC,CAN,Seychelles,Canada,10,7,0,0,0,0,0
2009,SYC,USA,Seychelles,United States of America,37,0,0,0,0,0,0
2010,SYC,CAN,Seychelles,Canada,10,0,0,0,0,0,0
2010,SYC,USA,Seychelles,United States of America,37,0,0,0,0,0,0
2011,SYC,CAN,Seychelles,Canada,10,0,0,0,0,0,0
2011,SYC,USA,Seychelles,United States of America,29,0,0,0,0,0,0
2012,SYC,CAN,Seychelles,Canada,10,0,0,0,0,0,0
2012,SYC,DEU,Seychelles,Germany,5,0,0,0,0,0,0
2012,SYC,USA,Seychelles,United States of America,15,0,0,0,0,0,0
2013,SYC,CAN,Seychelles,Canada,10,0,0,0,0,0,0
2013,SYC,USA,Seychelles,United States of America,14,0,0,0,0,0,0
2014,SYC,CAN,Seychelles,Canada,10,0,0,0,0,0,0
2014,SYC,ZAF,Seychelles,South Africa,5,0,0,0,0,0,0
2014,SYC,USA,Seychelles,United States of America,8,12,0,0,0,0,0
2015,SYC,AUS,Seychelles,Australia,0,5,0,0,0,0,0
2015,SYC,CAN,Seychelles,Canada,9,5,0,0,0,0,0
2015,SYC,ZAF,Seychelles,South Africa,5,0,0,0,0,0,0
2015,SYC,USA,Seychelles,United States of America,5,10,0,0,0,0,0
2016,SYC,CAN,Seychelles,Canada,5,0,0,0,0,0,0
2016,SYC,GBR,Seychelles,United Kingdom of Great Britain and Northern Ireland,0,5,0,0,0,0,0
2016,SYC,USA,Seychelles,United States of America,5,0,0,0,0,0,0
2017,SYC,CAN,Seychelles,Canada,5,0,0,0,0,0,0
2017,SYC,GBR,Seychelles,United Kingdom of Great Britain and Northern Ireland,0,5,0,0,0,0,0
2017,SYC,USA,Seychelles,United States of America,5,0,0,0,0,0,0
2018,SYC,CAN,Seychelles,Canada,5,0,0,0,0,0,0
2018,SYC,GBR,Seychelles,United Kingdom of Great Britain and Northern Ireland,5,0,0,0,0,0,0
2018,SYC,USA,Seychelles,United States of America,5,0,0,0,0,0,0
2019,SYC,CAN,Seychelles,Canada,5,0,0,0,0,0,0
2019,SYC,GBR,Seychelles,United Kingdom of Great Britain and Northern Ireland,5,6,0,0,0,0,0
2019,SYC,USA,Seychelles,United States of America,5,0,0,0,0,0,0
2020,SYC,CAN,Seychelles,Canada,5,0,0,0,0,0,0
2020,SYC,GBR,Seychelles,United Kingdom of Great Britain and Northern Ireland,5,5,0,0,0,0,0
2021,SYC,CAN,Seychelles,Canada,5,0,0,0,0,0,0
2021,SYC,GBR,Seychelles,United Kingdom of Great Britain and Northern Ireland,9,0,0,0,0,0,0
2022,SYC,GBR,Seychelles,United Kingdom of Great Britain and Northern Ireland,9,0,0,0,0,0,0
2022,SYC,USA,Seychelles,United States of America,0,5,0,0,0,0,0
2023,SYC,GBR,Seychelles,United Kingdom of Great Britain and Northern Ireland,9,0,0,0,0,0,0
2023,SYC,USA,Seychelles,United States of America,0,8,0,0,0,0,0
