Field,Label,Value
created,Created,2020-01-28T08:59:26.696970
description,Description,HXLated csv containing MICS indicators data
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/81553d40-3be2-43f3-b3d3-ab3a26927d34/resource/2dd27612-59d2-4056-9336-b2a506f29b42/download/mics-indicators_subnational_phl.csv
id,Resource ID,2dd27612-59d2-4056-9336-b2a506f29b42
last_modified,Updated,2024-07-20T14:42:59.623018
metadata_modified,Metadata Updated,2024-07-20T14:43:37.167233
microdata,Microdata,False
dataset_id,Dataset ID,81553d40-3be2-43f3-b3d3-ab3a26927d34
resource_type,Resource Type,file.upload
name,Resource Name,MICS indicators Data for Philippines
mimetype,MIME Type,text/csv
size,Size,1.5M
