ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AFG,624281,Children ever breastfed,97.8,1,AF,Afghanistan,2015,AF2015DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2015,DHS,11539,11762,,,
AFG,624280,Children who started breastfeeding within 1 hour of birth,40.9,1,AF,Afghanistan,2015,AF2015DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2015,DHS,11539,11762,,,
AFG,99925,Children exclusively breastfed,43.3,1,AF,Afghanistan,2015,AF2015DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2015,DHS,3071,3203,,,
AFG,99921,Children breastfeeding and consuming plain water only,9.6,1,AF,Afghanistan,2015,AF2015DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2015,DHS,3071,3203,,,
AFG,99923,Children breastfeeding and consuming complementary foods,13.5,1,AF,Afghanistan,2015,AF2015DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2015,DHS,3071,3203,,,
AFG,99928,Children currently breastfeeding,96.4,1,AF,Afghanistan,2015,AF2015DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2015,DHS,3071,3203,,,
AFG,651872,Children using a bottle with a nipple,19.4,1,AF,Afghanistan,2015,AF2015DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2015,DHS,3095,3234,,,
AFG,309786,Median duration of any breastfeeding,21.5,1,AF,Afghanistan,2015,AF2015DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2015,DHS,,,,,
AFG,30827,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,15.9,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_BTB,104436030,I,1000,0,Total,Total,0,,1,1,CNIYCFCBTB,,2015,DHS,6374,6442,,,
AFG,56890,Non-breastfed children 6-23 months fed milk or milk products,54,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_MKN,104436060,I,1000,0,Total,Total,0,,1,1,CNIYCFCMKN,,2015,DHS,1657,1636,,,
AFG,56892,Non-breastfed children 6-23 months with 3 IYCF practices,12.5,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_3PN,104436090,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PN,,2015,DHS,1657,1636,,,
AFG,702857,Children 6-23 months fed 5+ food groups,22.1,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_4FA,104436130,I,1000,0,Total,Total,0,,1,1,CNIYCFC4FA,,2015,DHS,8031,8078,,,
AFG,702867,Children 6-23 months fed the minimum meal frequency,50.2,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_MNA,104436140,I,1000,0,Total,Total,0,,1,1,CNIYCFCMNA,,2015,DHS,8031,8078,,,
AFG,702868,Children 6-23 months with 3 IYCF practices,15.2,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_3PA,104436150,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PA,,2015,DHS,8031,8078,,,
